sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1336059	5	1337619	1	000162828020014886	"2020-10-27 16:44:37"	wf-form4_160383146353889.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	2500	84.54	211350	D	22441	D	"By Trust for child"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000162828020014748	"2020-10-23 18:53:38"	wf-form4_160349360319180.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	2500	81.7411	204353	D	24941	D	"By Trust for child"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1336059	11	23217	78	000120919120032911	"2020-05-29 16:16:31"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	5054	0	0	A	13389	D		0	61	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Arora Anil"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1336059	5	1337619	1	000162828019013972	"2019-11-12 16:18:27"	wf-form4_157359348871682.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	4476	64.9	290492	D	28376	D	"By Trust for child"	0	-14	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1336059	11	23217	78	000089924319020995	"2019-08-05 16:24:11"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	3422	0	0	A	6845	D		0	100	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Arora Anil"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1336059	5	1337619	1	000162828019009957	"2019-08-05 16:12:50"	wf-form4_156503595451866.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	325	71.3126	23177	D	34461	D	"By Trust for child"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000162828019008580	"2019-07-03 16:54:46"	wf-form4_156218727083334.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	5365	68.3768	366841	D	34786	D	"By Trust for child"	0	-13	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000162828019007589	"2019-06-05 16:33:59"	wf-form4_155976682462468.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	2261	66.79	151012	D	40978	D	"By Trust for child"	0	-5	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000162828019005832	"2019-05-03 16:45:46"	wf-form4_155691633140431.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	325	70.03	22760	D	44024	D	"By Trust for child"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1336059	11	23217	78	000089924319010910	"2019-04-18 17:58:49"	doc4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	1600	30.06	48096	A	2878	D		0	125	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Arora Anil"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1336059	5	1337619	1	000162828019003905	"2019-04-03 17:41:09"	wf-form4_155432765429888.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	9594	65.66	629942	D	45176	D	"By Trust for child"	0	-18	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000162828019000932	"2019-02-05 12:35:38"	wf-form4_154938812449229.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	567	54.74	31038	D	65017	D	"By Trust for child"	0	-1	0	0																C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000162828019000625	"2019-01-29 11:43:11"	wf-form4_154878017407849.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	5117	53.92	275909	D	65584	D	"By Trust for child"	0	-7	0	0																C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918061371	"2018-10-10 16:05:29"	a4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	4551	62.4	283982	D	75660	D	"By Trust for child"	0	-6	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918055596	"2018-09-06 16:20:56"	a4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	567	62.41	35386	D	85170	D	"By Trust for child"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918054136	"2018-08-29 16:05:49"	a4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	362	62.4	22589	D	85737	D	"By Trust for child"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918051175	"2018-08-10 16:06:30"	a4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	205	62.4	12792	D	86099	D	"By Trust for child"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918048068	"2018-07-30 16:07:05"	a4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	531	62.4	33134	D	86304	D	"By Trust for child"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918046945	"2018-07-25 16:05:39"	a4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	9900	59.8	592020	D	86835	D	"By Trust for child"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918044847	"2018-07-12 16:02:14"	a4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	100	59.8	5980	D	96735	D	"By Trust for child"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918022419	"2018-04-04 16:06:42"	a4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	4443	57.4	255028	D	101794	D	"By Trust for child"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918015549	"2018-03-07 16:05:27"	a4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	557	57.4	31972	D	112210	D	"By Trust for child"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	10	1337619	1	000110465918014833	"2018-03-05 16:06:39"	a4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	2136	54.8	117053	D	112767	D	"By Trust for child"	0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee*"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	10	1337619	1	000110465918010711	"2018-02-20 16:05:25"	a4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	755	54.8	41374	D	95903	D	"By Trust for child"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee*"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918005848	"2018-02-01 16:03:43"	a4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	7109	54.8	389573	D	96658	D	"By Trust for child"	0	-7	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465918002371	"2018-01-16 16:01:35"	a4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	10000	53.8815	538815	D	103767	D	"By Trust for child"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465917072724	"2017-12-11 16:03:29"	a4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	8333	0	0	A	113767	D	"By Trust for child"	0	8	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465917058867	"2017-09-26 16:05:33"	a4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	16418	50	820900	D	56447	D	"By Trust for child"	0	-23	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465917056580	"2017-09-11 16:44:57"	a4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	M	0	8333	0	0	A	72865	D	"By Trust for child"	0	13	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	9	1337619	1	000110465917047066	"2017-07-26 16:02:44"	a4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	8980	40	359200	D	68881	D	"By Trust for child"	0	-12	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet, Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	8	1337619	1	000110465917038405	"2017-06-09 16:02:01"	a4.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	8333	0	0	A	77861	D	"By Trust for child"	0	12	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	"Envestnet | Yodlee *"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465917015575	"2017-03-09 19:39:40"	a4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	8333	0	0	A	73892	D	"By Trust for child  1"	0	13	9463	-1	1	1	3	-3				-5	-10	-8	-6	3	-13	48	-36	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465917014140	"2017-03-03 19:04:13"	a4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	1100	37.5	41250	D	67591	D	"By Trust for child  1"	0	-2	8963	-1	-1	-1	-5	-12				-5	-2	-2	2	-1	-6	89	-33	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465917013622	"2017-03-02 19:55:43"	a4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	4300	37.26	160218	D	68691	D	"By Trust for child 1"	0	-6	8362	-7	-1	-1	-5	-14				3	3	6	8	3	1	101	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465917004609	"2017-01-27 19:06:23"	a4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	8208	37.5	307800	D	72991	D	"By Trust for child 1"	0	-10	6446	1	-3	-3	-1	3	-7			2	3	2	6	4	-3	62	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465917003133	"2017-01-19 18:34:16"	a4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	S	0	3431	37.0424	127092	D	87823	D	"By Trust for child 1"	0	-4	6749	-1	1	1	2	5	-6			1	1	4	8	4	0	60	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916162653	"2016-12-16 17:52:10"	a4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	840	37.5	31500	D	91254	D	"By Trust for child  1"	0	-1	9543	-2	-1	-1	-4	1	-6			7	11	-4	11	2	5	26	-20	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916161563	"2016-12-09 19:10:52"	a4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	8333	0	0	A	92094	D	"By Trust for child 1"	0	10	8664	1	1	1	7	3	0			2	-7	-8	1	-9	-4	14	-27	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916161075	"2016-12-07 20:01:36"	a4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	840	35	29400	D	88110	D	"By Trust for child  1"	0	-1	9171	1	2	2	4	8	2			-1	-13	-7	-6	-16	-8	4	-34	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916144027	"2016-09-09 17:26:41"	a4.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	8333	0	0	A	88950	D	"By Trust for child 1"	0	10	7384	-5	1	1	-3	-5	-10	-8		-1	2	3	4	8	77	31	-14	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916143284	"2016-09-06 18:59:47"	a4.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	2520	40.33	101632	D	84966	D	"By Trust for child 1"	0	-3	10147	0	-1	-1	-5	-9	-16	-12		2	4	4	10	9	68	33	-13	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916137180	"2016-08-04 20:38:40"	a4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	4900	40	196000	D	87486	D	"By Trust for child  1"	0	-5	7203	2	1	1	-6	0	-12	-6		3	6	8	13	31	79	-13	-11	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916135042	"2016-07-28 16:54:43"	a4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	1750	37.5	65625	D	92386	D	"By Trust for child  1"	0	-2	7131	0	-1	-1	2	1	-7	-3		5	5	13	6	24	67	-11	-13	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916126231	"2016-06-08 19:01:29"	a4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	3150	37.5	118125	D	94136	D	"By Trust for child  1"	0	-3	9592	1	1	1	-4	-7	10	-7		2	12	17	17	54	11	-16	-15	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000110465916126231	"2016-06-08 19:01:29"	a4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	M	0	8333	0	0	A	94136	D	"By Trust for child  1"	0	10	9592	1	1	1	-4	-7	10	-7		2	12	17	17	54	11	-16	-15	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
