sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1660115	5	1711291	1	000095017024014800	"2024-02-13 19:00:18"	ownership.xml	4/A	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	200000	1.09	218000	A	466869	D		0	75	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000095017024001293	"2024-01-03 18:30:09"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	f	10000	0.8479	8479	A	840091	D		0	1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123057568	"2023-12-05 21:09:12"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	16000	0.8097	12955	A	4494536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123057566	"2023-12-05 21:08:40"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	0.7841	15682	A	858113	D		0	2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1660115	5	1711291	1	000120919123055222	"2023-11-14 18:26:38"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	36600	0.810398	29661	A	416469	D		1	10	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123054437	"2023-11-06 06:06:32"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	16000	0.8516	13626	A	4478536	I	"See footnote 3,See footnote 4"	0	0	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123054436	"2023-11-06 06:05:55"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	20000	0.853311	17066	A	848557	D		1	2	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123051723	"2023-10-03 19:15:52"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	20000	1.03671	20734	A	828557	D		1	2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123051722	"2023-10-03 19:12:24"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	16000	1.0757	17211	A	4462536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1660115	5	1711291	1	000120919123049331	"2023-09-13 17:53:45"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	13000	1.1713	15227	A	379869	D		0	4	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
