sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1311388	11	1289790	2	000114036117004372	"2017-02-03 16:15:48"	doc1.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-02-03	S	0	23500	74.15	1742525	D	4564209	D		0	-1	32767	3	2	2	2	1	5			1	-8	-8	-8	-8	-2	28	17	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Corporation"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	11	1289790	2	000114036116085870	"2016-11-10 17:00:47"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-11-09	S	0	2870000	81.48	233847600	D	4356936	D		0	-40	32767	-3	1	1	3	6	3	4		2	0	-2	-1	2	20	11	28	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Corporation"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	11	1289790	2	000114036115023246	"2015-06-04 16:10:23"	doc1.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-06-02	S	0	1900000	84.41	160379000	D	4983221	D		0	-28	32767	1	-1	-1	1	-4	-9	-8	-11	1	0	3	3	9	29	49	76	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Corporation"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	10	1289790	1	000114420413054684	"2013-10-10 11:08:29"	v357145_4.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-09	S	0	206700	53.36	11029512	D	2760332	D		0	-7	24912	0	1	2	2	1	-2	6	31	0	0	-2	0	-4	1	31	140	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Co Llc,"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	10	1289790	1	000114420413054576	"2013-10-09 16:53:27"	v357068_4.xml	4	2013-10-08	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-08	S	0	195400	53.59	10471486	D	2967032	D		0	-6	24260	1	1	1	0	2	-1	8	33	0	-1	-4	-1	-1	2	31	147	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Co Llc,"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	10	1289790	1	000114420413054557	"2013-10-09 16:17:46"	v357025_4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-07	S	0	200000	53.87	10774000	D	3162432	D		0	-6	24260	1	1	1	0	2	-1	8	33	0	-1	-4	-1	-1	2	31	147	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Co Llc,"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113038075	"2013-10-07 18:46:14"	doc1.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-04	S	0	170600	53.7224	9165037	D	3362432	D		0	-5	23883	0	-1	-1	2	2	-1	6	32	-1	1	0	-1	0	4	33	169	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113037993	"2013-10-04 18:53:32"	doc1.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-03	S	0	177000	53.5	9469500	D	3533032	D		0	-5	22665	1	0	0	0	3	1	9	32	0	1	1	-1	0	3	34	161	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113037753	"2013-10-03 16:25:26"	doc1.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-02	S	0	24100	53.93	1299713	D	3710032	D		0	-1	21591	-1	1	1	0	3	1	10	31	0	2	2	0	1	6	38	160	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113037643	"2013-10-02 19:28:49"	doc1.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-10-01	S	0	26200	53.98	1414276	D	3734132	D		0	-1	21668	0	-1	-1	-1	1	2	10	30	0	1	3	0	2	5	37	172	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113034925	"2013-09-04 11:18:41"	doc1.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-08-30	S	0	1534	58.5	89739	D	3156296	D		0	0	9905	0	0	0	-1	1	3	7	44	-1	-2	-1	-6	0	6	34	136	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113021853	"2013-05-20 16:38:20"	doc1.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-05-16	S	0	109125	55.33	6037886	D	2635192	D		0	-4	28598	1	0	0	-1	-5	-6	0	12	-4	-3	6	7	11	41	73	148	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113020180	"2013-05-10 18:01:21"	doc1.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-05-08	S	0	3073500	56.01	172146735	D	2744317	D		0	-53	26550	1	1	1	-3	-8	-4	-5	7	0	1	9	9	21	38	75	154	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113015265	"2013-04-02 19:27:21"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-28	S	0	13327	51.13	681410	D	5816782	D		0	0	12445	-1	-1	-1	-1	9	1	3	13	2	7	6	4	20	35	74	145	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113012006	"2013-03-12 16:10:28"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-08	S	0	55000	51.28	2820400	D	4849725	D		0	-1	15792	-1	-1	-1	0	7	9	7	14	-2	-1	-2	6	18	24	72	127	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	7	1289790	1	000114036113011888	"2013-03-11 19:59:42"	doc1.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-07	S	0	65000	51.4	3341000	D	4904725	D		0	-1	15815	-1	-1	-1	-1	4	8	7	13	-1	-1	-1	5	19	25	75	130	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113011520	"2013-03-08 16:10:41"	doc1.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-06	S	0	68000	51.73	3517640	D	4969725	D		0	-1	15828	0	-1	-1	-2	4	7	7	14	-1	1	0	6	20	25	77	130	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113011264	"2013-03-07 16:10:14"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-05	S	0	60000	51.79	3107400	D	5036825	D		0	-1	15567	-1	0	0	-2	3	4	7	15	0	1	2	7	21	27	82	136	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113011010	"2013-03-06 16:15:57"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-04	S	0	62428	51.87	3238140	D	5096825	D		0	-1	14905	0	-1	-1	-3	1	5	6	13	1	0	3	6	22	26	82	136	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113010849	"2013-03-05 19:53:07"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-03-01	S	0	75000	51.6359	3872692	D	5159253	D		0	-1	14649	0	0	0	-2	3	7	7	12	1	2	6	7	26	27	84	137	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113010322	"2013-03-04 16:10:40"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-02-28	S	0	60100	51.56	3098756	D	5234253	D		0	-1	15302	0	0	0	-1	3	6	6	11	2	1	5	8	26	28	84	136	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	9	1289790	1	000114036113010089	"2013-03-01 16:10:58"	doc1.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-02-27	S	0	70000	51.49	3604300	D	5294353	D		0	-1	15103	1	0	0	-1	4	5	6	11	0	-1	6	7	26	26	83	134	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Co. LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113009820	"2013-02-28 16:35:45"	doc1.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-02-26	S	0	75000	50.95	3821250	D	5364353	D		0	-1	15280	0	1	1	1	5	7	8	14	0	0	7	7	26	26	84	134	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	8	1289790	1	000114036113009605	"2013-02-27 16:11:57"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-02-25	S	0	61000	51.53	3143330	D	5439353	D		0	-1	14710	1	0	0	0	4	9	9	13	1	0	8	6	24	25	80	132	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	5	1289790	1	000133565107000157	"2007-07-02 15:35:20"	edgar.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-06-28	S	0	599000	40.99	24553010	D	1998772	D		0	-23	13836	0	-1	0	-1	-4	-6	0	-35	0	-5	-5	-3	9	20	60	66	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"		"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
