sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1311388	14	1289790	2	000120919118037315	"2018-06-12 18:49:30"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-06-11	P	0	160800	41.4631	6667264	A	8605689	D		1	2	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 W. 55Th Street"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	13	1289790	2	000120919118036776	"2018-06-08 18:37:52"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-06-07	P	0	151000	40.4897	6113950	A	8444889	D		1	2	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 W. 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	13	1289790	2	000120919118036142	"2018-06-06 18:26:18"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-06-06	P	0	35000	39.69	1389150	A	8293889	D		0	0	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 W. 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	13	1289790	2	000120919118035946	"2018-06-05 19:45:03"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-06-01	P	0	404519	39.0068	15778980	A	8258889	D		1	5	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 W. 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	3	1289790	2	000114420418032124	"2018-05-31 20:46:57"	tv495617_4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-30	P	0	361601	38.6228	13966057	A	7854370	D		1	5	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	3	1289790	2	000114420418031430	"2018-05-29 19:37:11"	tv495321_4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-24	P	0	266226	37.9029	10090740	A	7400163	D		1	4	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	3	1289790	2	000114420418030628	"2018-05-23 21:01:14"	tv494985_4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-22	P	0	187320	38.0996	7136808	A	7133937	D		1	3	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	12	1289790	2	000114420418030140	"2018-05-21 20:33:18"	tv494768_4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-17	P	0	430648	37.3553	16086979	A	6946617	D		1	7	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street, 15Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	3	1289790	2	000114420418029330	"2018-05-16 19:37:53"	tv494418_form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-14	P	0	415926	37.7653	15707551	A	6515969	D		1	7	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	3	1289790	2	000114420418028247	"2018-05-14 17:00:47"	tv494031_4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-11	P	0	175000	38.01	6651750	A	6100043	D		0	3	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	3	1289790	2	000114420418027412	"2018-05-11 10:45:14"	tv493856_4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-10	P	0	141204	39.02	5509780	A	5925043	D		0	2	0	0																C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"125 West 55Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1311388	4	1289788	1	000133745207000025	"2007-04-04 18:38:57"	edgar.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Share of Trust Stock"	2006-08-31	P	0	19124	32.25	616749	A	2597772	I	"See Footnote"	0	1	7791	1	3	3	3	8	5	0	-21	3	3	10	3	13	31	32	61	C		0	0000	t	"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Macquarie Infrastructure Management (Usa) Inc"	"C/o Maquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
