sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1243792	7	78239	4	000124379224000002	"2024-01-12 18:16:50"	wk-form4_1705101399.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2024-01-11	S	0	3500	123	430500	D	28611	D	"By 401(k) Plan"	0	-11	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000007	"2023-12-15 17:43:11"	wk-form4_1702680181.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-14	S	0	5100	115	586500	D	29286	D	"By 401(k) Plan"	0	-15	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000004	"2023-12-05 16:00:04"	wk-form4_1701809995.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-01	S	0	3203	101.945	326531	D	29286	D	"By 401(k) Plan"	1	-10	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000007823923000001	"2023-01-11 16:11:30"	wf-form4_167347147520176.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2023-01-11	S	0	1732	81	140292	D	33174	D	"By 401(k) Plan"	0	-5	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	5	78239	4	000124379221000003	"2021-04-14 17:56:50"	edgar.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2021-04-12	S	0	2800	112	313600	D	32258	D	"By 401(k) Plan"	0	-8	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	5	78239	4	000124379220000007	"2020-12-04 20:57:27"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2020-12-04	S	0	3900	89.9	350610	D	23881	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	5	78239	4	000124379218000009	"2018-06-08 16:42:46"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2018-06-06	S	0	3300	166.084	548077	D	13545	D	"By 401(k) Plan"	1	-20	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	5	78239	4	000124379218000008	"2018-04-13 16:55:43"	edgar.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2018-04-12	S	0	1100	162	178200	D	13545	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	5	78239	4	000124379218000006	"2018-04-05 16:46:12"	edgar.xml	4	2018-04-03	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2018-04-05	S	0	2000	159	318000	D	11470	D	"By 401(k) Plan"	0	-15	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	5	78239	7	000124379218000002	"2018-01-19 17:08:51"	edgar.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2018-01-18	S	0	891	147.34	131280	D	12621	D	"By 401(k) Plan"	0	-7	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Fischer Mark D"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
