sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1195648	2	105729	3	000120919110037804	"2010-07-08 12:52:04"	doc4.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Wesco Financial Corporation Capital Stock"	2010-07-07	S	0	300	325.035	97511	D	50305	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919110002451	"2010-01-08 13:11:01"	doc4.xml	4	2010-01-08	0	0	0	000000000000000000	1	"Capital Stock"	2010-01-08	S	0	685	348.5	238723	D	50605	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919109031679	"2009-06-10 17:05:32"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	1	"Capital Stock"	2009-06-10	S	0	50	298	14900	D	51605	D		0	0	0																	C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919109006587	"2009-02-04 14:01:43"	doc4.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Capital Stock"	2009-02-04	S	0	500	299.06	149530	D	52500	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919108033363	"2008-05-28 12:44:29"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Capital Stock"	2008-05-28	S	0	50	418.5	20925	D	53100	D		0	0	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919108002871	"2008-01-09 17:25:36"	doc4.xml	4	2008-01-09	0	0	0	000000000000000000	1	"Capital Stock"	2008-01-09	S	0	30	397.53	11926	D	53400	D		0	0	0																	C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919107066862	"2007-11-30 10:20:24"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Capital Stock"	2007-11-28	S	0	500	417.946	208973	D	53700	D		0	-1	0	0																					"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919107053903	"2007-09-18 12:24:23"	doc4.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Capital Stock"	2007-09-18	S	0	500	390.762	195381	D	54260	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919106056915	"2006-11-01 13:15:31"	doc4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Wesco Financial Corpoartion capital stock"	2006-11-01	S	0	500	479	239500	D	55260	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919106044802	"2006-08-07 19:40:00"	doc4.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Wesco Financial Corpoartion capital stock"	2006-08-07	S	0	500	393.1	196550	D	55900	D		0	-1	0																	C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919106000894	"2006-01-04 12:44:04"	doc4.xml	4	2006-01-04	0	0	0	000000000000000000	1	"Capital Stock"	2006-01-04	S	0	160	386.062	61770	D	56660			0	0	0	0																					"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919105060016	"2005-11-29 12:31:17"	doc4.xml	4	2005-11-29	0	0	0	000000000000000000	2	"Capital Stock"	2005-11-29	S	0	500	358.015	179008	D	57060	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1195648	2	105729	3	000120919105026326	"2005-05-17 13:10:14"	doc4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Capital Stock"	2005-05-17	S	0	500	346.07	173035	D	57810	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	7359	952109453	CA	0004-12-31	73	i	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
25	46	1195648	2	105729	2	000120919104059878	"2004-12-30 13:57:53"	doc4a.xml	4/A	2004-12-16	0	0	0	000000000000000000	2	"Capital Stock"	2004-12-16	S	0	100	403.5	40350	D	58510	D		0	0	0	0																C		0	0000		"Wesco Financial Corp"	WSC	6331	952109453	CA	0004-12-31	63	h	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1195648	2	105729	2	000120919104040376	"2004-08-11 14:21:15"	doc4.xml	4	2004-08-11	0	0	0	000000000000000000	1	"Capital Stock"	2004-08-11	S	0	400	341.35	136540	D	58710	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	6331	952109453	CA	0004-12-31	63	h	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
4	126	1195648	2	105729	1	000120919104011016	"2004-02-18 13:23:00"	doc4.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Capital Stock"	2004-02-18	S	0	300	395.2	118560	D	59260	D		0	-1	0	0																C		0	0000		"Wesco Financial Corp"	WSC	5051	952109453	CA	0004-12-31	50	f	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1195648	2	105729	1	000120919104002701	"2004-01-13 13:16:07"	doc4.xml	4	2004-01-13	0	0	0	000000000000000000	1	"Capital Stock"	2004-01-13	S	0	200	342	68400	D	59560	D		0	0	0	0																C		0	0000		"Wesco Financial Corp"	WSC	5051	952109453	CA	0004-12-31	50	f	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1195648	2	105729	1	000120919103035496	"2003-12-17 14:16:27"	doc4.xml	4	2003-12-17	0	0	0	000000000000000000	1	"Capital stock"	2003-12-17	S	0	190	354	67260	D	60000	D		0	0	0	0																C		0	0000		"Wesco Financial Corp"	WSC	5051	952109453	CA	0004-12-31	50	f	"Peters Caspers Elizabeth"	"301 E. Colorado Blvd."	"Suite 300"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
