sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1007931	7	727510	3	000114420413051642	"2013-09-19 18:12:57"	v355421_4.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	55926	1.71802	96082	D	42189	D		1	-57	246	2	-2	-2	0	-1	-12	-13	2	-2	-5	-6	-9	-1	-18	-32	-43	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	7	727510	3	000114420412046171	"2012-08-15 11:53:03"	v321606_4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	5820	6.5821	38308	D	98115	D		0	-6	1050	0	0	1	2	6	-5	-1	-20	-1	0	0	-6	9	-11	-18	-36	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	7	727510	3	000114420412044710	"2012-08-13 11:56:57"	v321215_4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	1933	6.5802	12720	D	103935	D		0	-2	1073	0	-1	-2	-1	2	-8	-1	-18	2	4	4	-2	9	-10	-16	-36	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	7	727510	3	000093041311004214	"2011-06-02 13:45:04"	c65851.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	8702	10.57	91980	D	0	D		0	-100	5188	0	1	-2	0	-2	-16	-36	-37	-4	-3	-11	-7	-3	-8	-5	33	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	6	727510	3	000093041311001216	"2011-02-24 18:32:09"	c64531_4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	10000	10.8817	108817	D	96519	D		0	-9	4224	-1	1	1	0	0	-3	-23	-29	-4	-4	-5	-12	-2	5	16	85	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater,	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	6	727510	3	000093041310004647	"2010-08-27 16:41:45"	c62643_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	10000	10.4929	104929	D	106519	D		0	-9	3736	0	-2	-2	2	7	7	3	-25	1	-1	-3	-2	-3	12	42	14	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater,	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000082008105000019	"2005-02-28 12:17:43"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	1100	22	24200	D	1000	I	Foundation	0	-52	3341	0	3	6	3	-6	-17	-14	-12	-1	-3	-2	-9	-8	2	-20	-6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000082008105000016	"2005-02-23 15:53:09"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	900	22.3278	20095	D	2100	I	Foundation	0	-30	3035	0	-2	-1	5	-6	-17	-16	-6	-3	0	0	-10	-4	3	-20	-10	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	4	820081	1	000100793103000004	"2003-12-23 16:48:19"	edgar.xml	4	2003-12-24	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	3700	25.0832	92808	D	300	I	Foundation,Wife	1	-93	1929	1	-1	-1	-1	9	-1	-6	5	4	1	-1	6	8	11	-13	-36	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"0700 Snowmass Club Circle"		"Snowmass Village"	CO	81615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000100793103000002	"2003-09-04 14:16:20"	edgar.xml	4	2003-09-03	0	0	1	000000000000000000	0	"Common Stock"	2003-08-28	S	0	2000	21.05	42100	D	4296	M	Wife,Foundation	0	-32	3961	0	2	3	13	9	18	26	2	0	1	2	-14	-2	-5	-41	-53	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
