sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1007931	7	727510	3	000114420413051642	"2013-09-19 18:12:57"	v355421_4.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	55926	1.71802	96082	D	42189	D		1	-57	246	2	-2	-2	0	-1	-12	-13	2	-2	-5	-6	-9	-1	-18	-32	-43	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	7	727510	3	000114420412046171	"2012-08-15 11:53:03"	v321606_4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	5820	6.5821	38308	D	98115	D		0	-6	1050	0	0	1	2	6	-5	-1	-20	-1	0	0	-6	9	-11	-18	-36	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	7	727510	3	000114420412044710	"2012-08-13 11:56:57"	v321215_4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	1933	6.5802	12720	D	103935	D		0	-2	1073	0	-1	-2	-1	2	-8	-1	-18	2	4	4	-2	9	-10	-16	-36	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	7	727510	3	000093041311004214	"2011-06-02 13:45:04"	c65851.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	8702	10.57	91980	D	0	D		0	-100	5188	0	1	-2	0	-2	-16	-36	-37	-4	-3	-11	-7	-3	-8	-5	33	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"20 Kingsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	6	727510	3	000093041311001216	"2011-02-24 18:32:09"	c64531_4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	10000	10.8817	108817	D	96519	D		0	-9	4224	-1	1	1	0	0	-3	-23	-29	-4	-4	-5	-12	-2	5	16	85	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater,	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	6	727510	3	000093041310004647	"2010-08-27 16:41:45"	c62643_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	10000	10.4929	104929	D	106519	D		0	-9	3736	0	-2	-2	2	7	7	3	-25	1	-1	-3	-2	-3	12	42	14	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater,	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	3	727510	3	000093041310003837	"2010-07-06 19:03:05"	c62125_ex.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-02	M	0	3173	0	0	A	116519	D		0	3	9809	0	2	2	3	7	8	17	-2	-4	-7	-6	3	-1	-2	32	41	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	3	727510	3	000093041309003528	"2009-07-06 16:59:59"	c58145_ex.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Stock"	2009-07-02	M	0	4279	0	0	A	106303	D		1	4	3019	0	1	1	3	10	5	34	32	-1	2	-4	9	26	34	7	-1	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	3	727510	3	000120919108041373	"2008-07-03 16:03:57"	c73808_4.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	M	0	5532	0	0	A	102024	D		1	6	3375	1	-1	-1	-2	14	-3	-22	5	1	-5	-8	-17	-22	-21	-7	-2	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	3	727510	3	000120919107040634	"2007-07-03 16:04:26"	bny36789_bny01rl.xml	4	2007-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	2360	0	0	A	86075	D		1	3	5645	1	-1	-1	-3	-10	13	20	-9	-2	-6	-7	-7	-2	-6	5	20	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
