sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	938130	14	811696	1	000110465907042739	"2007-05-24 16:02:56"	a4.xml	4	2007-05-23	1	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	2692458	9.25	24905237	D	2820458	I	"By Trust"	0	-49	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"336 Bon Air Center, #435"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	9	811696	1	000093813004000013	"2004-07-22 13:57:34"	primary_doc.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock"	2004-07-20	S	0	2500	29.05	72625	D	117500	I	"By self, as Trustee"	0	-2	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"COB, CEO, Founder"	"and Trustee"	1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	10	811696	1	000093813004000012	"2004-07-14 16:26:21"	primary_doc.xml	4	2004-07-13	0	1	0	000000000000000000	0	"Common Stock"	2004-07-13	S	0	5000	31.0781	155391	D	120000	I	"By self, as Trustee"	0	-4	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"COB, Founder, Trustee"	"and CEO"	1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	9	811696	1	000093813004000011	"2004-06-09 18:39:08"	primary_doc.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	40000	29.205	1168200	D	125000	I	"By self, as Trustee"	0	-24	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"COB, CEO, Founder"	"and Trustee"	1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	7	811696	1	000093813004000010	"2004-05-26 17:43:58"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	50000	26.9622	1348110	D	165000	I	"By self, as Trustee"	0	-23	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"COB, Founder, CEO and"	Trustee	1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	4	811696	1	000093813004000009	"2004-05-25 11:57:12"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	S	0	50000	26.5936	1329680	D	190000	I	"By self, as Trustee"	0	-21	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"Founder, COB, CEO and"	Trustee	1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	8	811696	1	000093813004000008	"2004-04-19 17:53:00"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock"	2004-04-16	S	0	5000	32.9	164500	D	2153162	I	"By self, as trustee"	0	0	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"COB, Founder, Trustee"	"Chief Executive Officer"	1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	5	811696	1	000093813004000007	"2004-04-15 18:03:48"	primary_doc.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	S	0	38200	32.8292	1254075	D	216800	I	"By self as Trustee"	1	-15	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"Founder, COB, Trustee"	"and CEO"	1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	6	811696	1	000093813004000005	"2004-02-25 18:00:54"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	19940	35.4038	705952	D	2078162	I	"By self, as Trustee"	0	-1	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"Founder, COB, CEO"	"and Trustee"	1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	4	811696	1	000093813004000004	"2004-02-20 16:01:59"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	5070	36.2004	183536	D	2078102	I	"By self, as Trustee"	0	0	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"C/o Sharper Image Corp"	"650 Davis Street"	"San Francisco"	CA	94111		1	1	1	1	"Founder, COB, CEO and"	Trustee	1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
