sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1653485	2	1528930	3	000117911017012247	"2017-09-13 16:25:13"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1694	0	0	A	62632	D		0	3	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016029843	"2016-09-20 16:44:03"	edgar.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	P	0	10000	12.6589	126589	A	60938	D		0	20	975	0	0	0	0	1	15	15		0	-1	-7	-7	4	-30	-44	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016029843	"2016-09-20 16:44:03"	edgar.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-19	M	0	938	0	0	A	60938	D		0	2	975	0	0	0	0	1	15	15		0	-1	-7	-7	4	-30	-44	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016027536	"2016-07-07 16:14:45"	edgar.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-06	P	0	20200	13.0739	264092	A	50000	D		1	68	1458	1	3	3	7	5	-2	5		-2	1	14	29	-31	-40	-45	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016027070	"2016-06-29 17:14:48"	edgar.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-27	P	0	3800	12.2963	46726	A	29800	D		0	15	1321	2	3	3	1	10	0	8		-5	7	16	20	-32	-44	-46	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016026805	"2016-06-23 16:31:55"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-21	P	0	1000	12.25	12250	A	26000	D		0	4	1287	6	-4	-4	-4	8	-5	10		7	9	8	13	-31	-43	-46	-58	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016017720	"2016-01-13 16:33:58"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-11	P	0	2000	19.94	39880	A	25000	D		1	9	653	-6	4	4	9	-1	0	-20	-21	-12	-18	-14	-12	-14	-23	-43	-16	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016017570	"2016-01-08 16:41:15"	edgar.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-06	P	0	1000	21.97	21970	A	23000	D		0	5	628	-3	-4	-4	-11	-10	-10	-35	-32	-4	-4	0	-2	-4	-8	-37	-5	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016017365	"2016-01-06 16:35:44"	edgar.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	P	0	7953	23.2175	184649	A	22000	D		0	57	645	-1	1	1	-11	-10	-12	-39	-35	-6	-2	3	-1	-4	-9	-37	-6	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911016016915	"2016-01-04 16:36:28"	edgar.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	P	0	12047	23.547	283670	A	14047	D		1	602	638	-3	-4	-4	-7	-12	-13	-40	-39	4	5	10	3	5	-3	-32	0	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1653485	2	1528930	3	000117911015016741	"2015-12-28 16:34:10"	edgar.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-23	P	0	2000	22.62	45240	A	2000	D		0	32767	654	0	3	3	1	-13	-18	-45	-39	2	6	3	2	1	-6	-36	-8	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Howard Robert M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
