sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1354590	4	93410	2	000112760224003242	"2024-02-02 18:45:05"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	39430	0	0	A	55484	D	"by 401(k) plan,by Limited Partnership"	0	246	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760223030223	"2023-12-20 21:30:33"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	1442	0	0	A	59563	D	"by 401(k) plan,by Limited Partnership"	0	2	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760223003153	"2023-02-02 17:06:21"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	31383	0	0	A	57989	D	"by 401(k) plan,by Limited Partnership"	0	118	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222028026	"2022-12-20 20:21:01"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	2124	0	0	A	34259	D	"by 401(k) plan,by Limited Partnership"	0	7	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222025148	"2022-11-08 17:48:29"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	90000	116	10440000	A	34123	D	"by Limited Partnership,by 401(k) plan"	1	-161	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222025148	"2022-11-08 17:48:29"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	90000	185.068	16656136	D	34123	D	"by Limited Partnership,by 401(k) plan"	1	-73	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222005344	"2022-02-16 17:15:00"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	90000	116.45	10480500	A	33720	D	"by 401(k) plan,by Limited Partnership"	0	-160	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222005344	"2022-02-16 17:15:00"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	90000	136.812	12313096	D	33720	D	"by 401(k) plan,by Limited Partnership"	0	-73	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222002984	"2022-02-02 17:00:39"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	12598	0	0	A	33720	D	"by 401(k) plan,by Limited Partnership"	0	60	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221031713	"2021-12-21 20:24:00"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	1740	0	0	A	33720	D	"by 401(k) plan,by Limited Partnership"	0	5	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221030266	"2021-12-03 17:01:32"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	26250	107.73	2827913	A	33541	D	"by 401(k) plan,by Limited Partnership"	0	360	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221030266	"2021-12-03 17:01:32"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	26250	114.263	2999406	D	33541	D	"by 401(k) plan,by Limited Partnership"	0	-44	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221029554	"2021-11-18 16:48:32"	form4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	26250	107.73	2827913	A	33541	D	"by 401(k) plan,by Limited Partnership"	0	360	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221029554	"2021-11-18 16:48:32"	form4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	26250	118.012	3097820	D	33541	D	"by 401(k) plan,by Limited Partnership"	0	-44	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221028599	"2021-11-08 16:27:02"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	52500	107.73	5655825	A	33541	D	"by 401(k) plan,by Limited Partnership"	0	-277	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221028599	"2021-11-08 16:27:02"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	52500	113.793	5974143	D	33541	D	"by 401(k) plan,by Limited Partnership"	0	-61	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221002269	"2021-01-21 16:42:26"	form4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	132000	94.64	12492480	A	32959	D	"by 401(k) plan,by Limited Partnership"	0	-133	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221002269	"2021-01-21 16:42:26"	form4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	132000	94.728	12504096	D	32959	D	"by 401(k) plan,by Limited Partnership"	0	-80	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760220032123	"2020-12-21 19:02:22"	form4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	1628	0	0	A	32959	D	"by 401(k) plan,by Limited Partnership"	0	5	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760220001324	"2020-01-08 16:32:39"	form4.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	0	67500	73.7	4974750	A	32102	D	"by 401(k) plan,by Limited Partnership"	0	-191	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760220001324	"2020-01-08 16:32:39"	form4.xml	4	2020-01-06	0	1	0	000000000000000000	2	"Common Stock"	2020-01-06	S	0	67500	121.072	8172369	D	32102	D	"by 401(k) plan,by Limited Partnership"	0	-68	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219035562	"2019-12-19 19:58:58"	form4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	1270	0	0	A	32102	D	"by 401(k) plan,by Limited Partnership"	0	4	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219032051	"2019-11-06 16:49:49"	form4.xml	4	2019-11-04	0	0	0	000000000000000000	4	"Common Stock"	2019-11-04	S	0	15844	0	0	D	31959	I	"by Limited Partnership,by 401(k) plan"	0	-33	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219028750	"2019-09-18 16:49:48"	form4.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	33750	73.7	2487375	A	31959	D	"by 401(k) plan,by Limited Partnership"	0	-1884	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219028750	"2019-09-18 16:49:48"	form4.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	33750	125.002	4218801	D	31959	D	"by 401(k) plan,by Limited Partnership"	0	-51	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219022793	"2019-06-25 16:51:30"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	33750	73.7	2487375	A	31823	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-1751	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219022793	"2019-06-25 16:51:30"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	33750	125.596	4238852	D	31823	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-51	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760219002902	"2019-01-29 17:06:39"	form4.xml	4	2019-01-27	0	1	0	000000000000000000	0	"Common Stock"	2019-01-27	M	0	18300	0	0	A	31555	D	"by 401(k) plan,By Wirth Revocable Trust"	0	138	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760218036899	"2018-12-19 17:05:21"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	507	0	0	A	31555	D	"by 401(k) plan,By Wirth Revocable Trust"	0	2	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760218016756	"2018-05-09 16:44:00"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	130000	69.7	9061000	A	31171	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-132	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760218016756	"2018-05-09 16:44:00"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	130000	128	16640000	D	31171	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-81	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	3	93410	2	000112760218003003	"2018-01-30 17:20:00"	form4.xml	4	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	14700	0	0	A	31045	D	"by 401(k) plan,By Wirth Revocable Trust"	0	90	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	3	93410	2	000112760217033289	"2017-11-27 16:09:44"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	110771	84.96	9411104	A	30927	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-139	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	3	93410	2	000112760217033289	"2017-11-27 16:09:44"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	110771	116.168	12868057	D	30927	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-78	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	2	93410	2	000112760217031775	"2017-11-09 17:10:54"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	1229	84.96	104416	A	30927	D	"by 401(k) plan,By Wirth Revocable Trust"	0	4	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	2	93410	2	000112760217031775	"2017-11-09 17:10:54"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	1229	118	145022	D	30927	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-4	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760216059410	"2016-08-03 16:31:58"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	125000	74.08	9260000	A	30301	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-132	32767	1	0	0	1	1	5	13		-2	-6	-7	-4	-1	25	22	-15	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760216059410	"2016-08-03 16:31:58"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	125000	100.468	12558547	D	30301	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-80	32767	1	0	0	1	1	5	13		-2	-6	-7	-4	-1	25	22	-15	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760215033571	"2015-12-08 20:07:21"	form4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	M	0	8584	0	0	A	29887	D	"by 401(k) plan,By Wirth Revocable Trust"	0	40	32767	-1	1	1	3	-4	9	22	36	-3	-4	-5	0	15	-11	-18	-22	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760214027064	"2014-09-03 14:38:58"	form4.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	75000	56.63	4247250	A	34203	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-184	32767	0	0	-1	-2	-8	-12	-16	-36	-1	0	1	-3	5	12	10	21	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760214027064	"2014-09-03 14:38:58"	form4.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	75000	129.152	9686363	D	34203	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-69	32767	0	0	-1	-2	-8	-12	-16	-36	-1	0	1	-3	5	12	10	21	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760213034283	"2013-12-10 19:35:40"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	7934	0	0	A	33745	D	"by 401(k) plan,By Wirth Revocable Trust"	0	31	32767	0	-1	-1	-3	0	-6	3	-10	1	1	2	3	1	3	19	26	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760213017843	"2013-05-22 15:57:39"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	40000	56.76	2270400	A	33569	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-622	32767	0	-1	0	0	-6	-5	-3	2	3	3	6	6	10	25	30	31	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	1	93410	2	000112760213017843	"2013-05-22 15:57:39"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	40000	125	5000000	D	33569	D	"by 401(k) plan,By Wirth Revocable Trust"	0	-54	32767	0	-1	0	0	-6	-5	-3	2	3	3	6	6	10	25	30	31	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
