sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1354590	4	93410	2	000112760224003242	"2024-02-02 18:45:05"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	39430	0	0	A	55484	D	"by 401(k) plan,by Limited Partnership"	0	246	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760223030223	"2023-12-20 21:30:33"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	1442	0	0	A	59563	D	"by 401(k) plan,by Limited Partnership"	0	2	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760223003153	"2023-02-02 17:06:21"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	31383	0	0	A	57989	D	"by 401(k) plan,by Limited Partnership"	0	118	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222028026	"2022-12-20 20:21:01"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	2124	0	0	A	34259	D	"by 401(k) plan,by Limited Partnership"	0	7	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222025148	"2022-11-08 17:48:29"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	90000	116	10440000	A	34123	D	"by Limited Partnership,by 401(k) plan"	1	-161	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222025148	"2022-11-08 17:48:29"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	90000	185.068	16656136	D	34123	D	"by Limited Partnership,by 401(k) plan"	1	-73	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222005344	"2022-02-16 17:15:00"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	90000	116.45	10480500	A	33720	D	"by 401(k) plan,by Limited Partnership"	0	-160	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222005344	"2022-02-16 17:15:00"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	90000	136.812	12313096	D	33720	D	"by 401(k) plan,by Limited Partnership"	0	-73	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760222002984	"2022-02-02 17:00:39"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	12598	0	0	A	33720	D	"by 401(k) plan,by Limited Partnership"	0	60	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1354590	4	93410	2	000112760221031713	"2021-12-21 20:24:00"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	1740	0	0	A	33720	D	"by 401(k) plan,by Limited Partnership"	0	5	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Wirth Michael K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
