sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1253652	7	750004	1	000110465912060305	"2012-08-27 17:22:28"	a4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-24	S	0	183	6.9	1263	D	0	D		0	-100	7430	3	1	1	6	14	12	31	114	-5	0	-20	-18	-21	-44	-14	-35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	8	750004	1	000110465912018299	"2012-03-14 17:35:03"	a4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	S	0	6300	10.7228	67554	D	183	D		0	-97	9362	-1	1	1	0	5	-21	-26	-20	7	8	-9	-1	22	42	23	-24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corp"	"750 Lexington Ave, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	8	750004	1	000110465912000464	"2012-01-04 21:47:50"	a4.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-02	M	0	6483	0	0	A	6483	D		1	32767	5644	0	4	4	12	23	22	-14	-4	7	23	10	22	51	-4	-1	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corp"	"750 Lexington Ave, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465911014163	"2011-03-14 19:25:41"	a4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-11	S	0	4932	9.23041	45524	D	0	D		0	-100	7856	-2	-3	-3	-2	-1	-4	-13	15	2	-2	-4	-9	0	-8	-37	-29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465911000399	"2011-01-04 21:33:16"	a4.xml	4	2011-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-04	M	0	4932	0	0	A	4932	D		1	32767	9897	-1	4	4	5	4	-7	4	0	3	2	11	37	10	11	-32	-46	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465910014673	"2010-03-16 21:43:29"	a4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-09	S	0	4120	14.6951	60544	D	0	D		0	-100	19293	2	0	0	0	-2	-31	-31	-39	-1	2	-8	0	5	-9	4	-22	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465910013183	"2010-03-09 20:37:22"	a4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-05	S	0	3439	14.6196	50277	D	4120	D		0	-45	21516	2	0	0	-1	-4	-33	-28	-40	0	-13	-7	-3	2	-2	33	-19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465910000613	"2010-01-06 21:55:32"	a4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-04	M	0	3439	0	0	A	7559	D		0	83	6768	1	0	0	-1	-12	-8	-35	-35	4	6	8	4	0	10	-18	-52	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465909000721	"2009-01-06 21:15:31"	a4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-02	M	0	2180	0	0	A	4120			1	112	13211	2	-5	-5	-22	-30	-25	-28	-21														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253652	7	750004	1	000110465908000762	"2008-01-04 18:02:10"	a4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-02	M	0	1523	0	0	A	1940	D		1	365	29027	-3	0	0	-3	-26	-23	-9	-39	-2	-4	-3	6	-14	-7	6	19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Turner Eric M"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
