sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1798179	4	1490978	1	000149097824000006	"2024-02-13 19:37:55"	wk-form4_1707871058.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1205	27.55	33198	D	9340	D		0	-11	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	4	1490978	1	000120919121069493	"2021-12-14 17:00:23"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	15601	17	265217	A	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	4	1490978	1	000120919121069493	"2021-12-14 17:00:23"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	15601	36.2788	565985	D	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	4	1490978	1	000120919121055953	"2021-09-14 17:00:45"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	15602	17	265234	A	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	4	1490978	1	000120919121055953	"2021-09-14 17:00:45"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	15602	61.7507	963435	D	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	3	1490978	1	000120919121042424	"2021-06-22 17:00:50"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	15602	10.479	163494	A	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	3	1490978	1	000120919121042424	"2021-06-22 17:00:50"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	3	"Common Stock"	2021-06-21	S	0	15602	74.1604	1157051	D	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	3	1490978	1	000120919121030962	"2021-05-07 17:00:20"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	15873	1.57	24921	A	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	3	1490978	1	000120919121030962	"2021-05-07 17:00:20"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	2	"Common Stock"	2021-05-05	S	0	15873	69.6303	1105242	D	0	D		0	-100	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	2	1490978	1	000120919121008501	"2021-02-08 16:49:58"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	15873	1.99457	31660	A	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Science"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	2	1490978	1	000120919121008501	"2021-02-08 16:49:58"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Common Stock"	2021-02-05	S	0	15873	99.1339	1573552	D	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Science"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	1	1490978	1	000089924320033893	"2020-12-15 16:10:14"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	15873	3.05442	48483	A	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY			0	1	0	0	"EVP, Science"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798179	1	1490978	1	000089924320033893	"2020-12-15 16:10:14"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	2	"Common Stock"	2020-12-11	S	0	42628	72.2516	3079943	D	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Abel Robert Lorne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY			0	1	0	0	"EVP, Science"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
