sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1322961	5	1484565	2	000089924320030306	"2020-11-03 18:55:00"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	2497	1.74	4345	D	66271	D		0	-4	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Harris William G"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919116103024	"2016-02-26 17:11:07"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	8500	0	0	A	158070	D		0	6	4226	2	0	0	3	3	58			2	7	-14	-4	-31	-26	-36	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919116092161	"2016-01-19 17:23:28"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	7500	0	0	A	152764	D		0	5	4123	-4	4	4	14	-3	14			-9	-21	-24	-22	-12	-41	-47	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919115004522	"2015-01-15 19:09:05"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	26250	0	0	A	147111	D		1	22	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919115002347	"2015-01-06 17:12:30"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	16666	6	99996	A	131343	D		0	15	6898	-6	2	2	4	-15	-14	-19	-33	2	18	8	16	61	93	43	-1	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919114023813	"2014-03-28 20:01:55"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	16666	2.7	44998	A	124796	D		0	15	2656	-3	4	4	1	-18	-4	8	43	-9	-16	-13	-14	-4	-9	-29	14	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919114003431	"2014-01-15 20:25:59"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	20000	0	0	A	116901	D		1	21	3510	-2	-1	-1	-9	-10	-37	-33	39	7	8	24	26	19	25	-23	54	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919113045607	"2013-09-25 16:05:00"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common stock"	2013-09-24	M	0	10000	2.7	27000	A	104879	D		0	11	2702	1	0	0	2	-1	-3	-8	-2	-2	-2	11	23	19	-22	-50	-13	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919113016371	"2013-03-13 19:54:58"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	20000	0	0	A	94278	D		0	27	2245	-1	-2	-2	-8	-5	-31	-23	-22	-10	0	-4	-7	-6	-23	94	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919113005244	"2013-01-30 17:35:35"	doc4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	1000	0	0	A	81794	D		0	1	2826	-4	6	6	9	-3	-21	-28	-23	-1	-4	-8	-2	-15	-1	103	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
