sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1322961	5	1484565	2	000089924320030306	"2020-11-03 18:55:00"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	2497	1.74	4345	D	66271	D		0	-4	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Harris William G"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108050627	"2008-09-04 18:45:58"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common stock"	2008-09-02	S	0	1500	49.05	73575	D	30782	D		0	-5	9485	-4	0	0	2	-2	-58	-60	-60	2	1	3	11	19	8	19	127	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108045180	"2008-08-04 18:25:43"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common stock"	2008-08-01	S	0	1500	45.8707	68806	D	32282	D		0	-4	13549	0	1	1	-4	7	-13	-41	-55	1	2	16	9	9	-26	6	171	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108043663	"2008-07-24 18:23:31"	doc4.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common stock"	2008-07-23	S	0	500	45	22500	D	33782	D		0	-1	14363	-3	3	3	4	9	-6	-42	-49	13	14	19	13	5	-27	0	171	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108040947	"2008-07-02 19:28:40"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common stock"	2008-07-01	S	0	1000	38.0841	38084	D	34282	D		0	-3	11343	-1	-3	-3	2	21	28	-39	-38	-5	-9	-4	-14	-10	-32	-15	120	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108035270	"2008-06-05 10:44:35"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common stock"	2008-06-02	S	0	1000	41.8654	41865	D	35282	D		0	-3	12642	0	1	-2	-5	-13	19	-55	-51	-3	-5	-6	-2	-9	-23	-4	84	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108030502	"2008-05-15 17:23:47"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common stock"	2008-05-14	S	0	500	45.06	22530	D	36210	D		0	-1	10894	-1	-1	-1	-1	-8	10	-24	-59	10	7	2	5	-28	-7	8	82	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108027311	"2008-05-02 17:39:32"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common stock"	2008-05-01	S	0	1000	42.592	42592	D	36710	D		0	-3	10478	-1	-1	-1	-5	0	9	-10	-66	-3	-1	-2	8	-31	-13	0	87	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108022012	"2008-04-02 19:11:27"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common stock"	2008-04-01	S	0	1000	42.059	42059	D	37710	D		0	-3	28090	1	0	0	2	1	-8	12	-55	1	6	7	-22	-26	-11	51	83	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108015799	"2008-03-04 19:19:25"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common stock"	2008-03-03	S	0	1500	50.7415	76112	D	38710	D		0	-4	22246	-4	-5	-4	-21	-12	-13	1	-57	-8	-3	-18	-23	-4	24	98	167	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
