sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1273642	4	911147	2	000091114722000073	"2022-12-09 16:28:19"	certent-form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	4000	5.2	20800	A	31300	D		0	15	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Anzengrubergasse 24/25"		Vienna	C4	1050	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	4	911147	2	000091114721000048	"2021-10-12 16:40:57"	certent-form4.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	6000	5.2	31200	A	27300	D		0	28	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Anzengrubergasse 24/25"		Vienna	C4	1050	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	4	911147	2	000091114719000036	"2019-09-20 09:53:14"	certent-form4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	14000	8.56	119840	D	21300	D		0	-40	0	0																C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Anzengrubergasse 24/25"		Vienna	C4	1050	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000091114716000097	"2016-01-26 21:13:18"	certent-form4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	3300	5.05	16665	A	35300	D		0	10	974	3	-3	-3	0	-1	-14	-6	8	-4	-7	-14	-11	5	1	17	9	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000091114715000093	"2015-12-29 18:47:37"	certent-form4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	S	0	5000	6.93	34650	D	32000	D		0	-14	1241	6	1	1	-2	-14	-21	-25	1	1	2	8	10	24	18	43	37	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000114036113036352	"2013-09-19 11:06:30"	doc1.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	500	2.8	1400	D	37000	D		0	-1	2814	0	2	2	0	3	-10	38	-11	0	4	8	57	75	100	111	107	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000114036112002783	"2012-01-17 17:10:05"	doc1.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	S	0	3955	2.6	10283	D	37500	D		0	-10	74	-2	-2	-2	-1	3	6	8	11	0	-1	10	9	-1	-5	1	4	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000114036112002781	"2012-01-17 17:08:20"	doc1.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	S	0	295	2.6	767	D	41455	D		0	-1	74	-2	-2	-2	-1	3	6	8	11	0	-1	10	9	-1	-5	1	4	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000114036112002077	"2012-01-11 19:07:52"	doc1.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	250	2.8	700	D	41750	D		0	-1	67	-2	2	2	-2	4	9	10	15	-3	4	13	7	4	0	4	1	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000114036111004939	"2011-01-31 13:37:16"	doc1.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	5000	1	5000	A	42000	D		0	14	79	0	0	-1	-1	0	17	13	-1	0	0	4	9	22	20	2	53	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1273642	3	911147	1	000114036107004015	"2007-02-22 10:54:46"	doc1.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	12000	3.26	39120	A	37000	D		0	48	1084	0	-3	-5	-10	-23	-27	-39	-56	6	4	6	8	5	13	29	51	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1273642	3	911147	1	000114036105010407	"2005-12-01 15:31:09"	doc1.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	5000	8.27	41350	D	25000	D		0	-17	405	0	-1	-1	4	3	7	25	21	7	8	9	17	23	19	6	117	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
