sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409022	1	1408534	4	000143774923025057	"2023-09-01 16:06:02"	rdgdoc.xml	4	2022-10-04	0	0	0	000000000000000000	2	"COMMON STOCK"	2022-10-06	P	0	2606	22.5	58635	A	2192494	I	"By: Smith-Hoover Holdings, L.L.C.,By Smi"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000143774923009846	"2023-04-10 16:31:33"	rdgdoc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	3664	21.8754	80151	A	2195853	I	"By Smith & Hood Investments, LLC,By Hood"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	1	1408534	4	000143774923009844	"2023-04-10 16:31:10"	rdgdoc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	17109	23.3923	400220	A	2375897	M	"By Smith & Hood Investments, LLC,By: MAC"	1	1	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761922017884	"2022-09-28 11:09:29"	doc1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. Depositary Shares"	2022-09-02	P	0	9195	24.8734	228711	A	2201403	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	1	1408534	4	000156761922017005	"2022-09-02 17:33:45"	doc1.xml	4	2022-08-30	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-08-30	P	0	10890	22.6881	247074	A	2354128	I	"By Smith & Hood Investments, LLC,Held in"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761922016909	"2022-09-01 16:31:39"	doc1.xml	4	2022-08-30	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-08-30	P	0	10000	22.6865	226865	A	2191790	I	"By Smith & Hood Investments, LLC,Held in"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	2	1408534	4	000156761922002283	"2022-02-01 16:55:49"	doc1.xml	4	2022-02-01	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-02-01	P	0	348	20.7	7204	A	2244373	D	"By Smith & Hood Holding Company, LLC,By "	0	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	2	1408534	4	000156761921022170	"2021-12-16 13:51:10"	doc1.xml	4	2021-10-27	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-10-27	P	0	8100	22.5809	182905	A	2040025	I	"Held in individual account with broker,H"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921012758	"2021-06-30 13:52:57"	doc1.xml	4	2021-06-14	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-06-14	P	0	9485	19.1779	181903	A	1939508	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921012306	"2021-06-17 14:27:29"	doc1.xml	4	2021-05-27	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-05-27	P	0	9502	19.35	183864	A	1930023	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	1	1408534	4	000156761921012304	"2021-06-17 14:25:17"	doc1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-06-10	P	0	5340	19.35	103329	A	2022715	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	1	1408534	4	000156761921012098	"2021-06-15 11:15:20"	doc1.xml	4	2021-05-27	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-05-27	P	0	4163	19.35	80554	A	2017375	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
