sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1567073	4	1553023	1	000155302321000072	"2021-06-14 21:00:57"	wf-form4_162371884113371.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	5000	79.6319	398160	D	76666	D		0	-6	0																						"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Ferdman David H."	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567073	4	1553023	1	000155302321000068	"2021-05-24 18:51:41"	wf-form4_162189668490048.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	10000	73.15	731500	D	81666	D		0	-11	0																						"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Ferdman David H."	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	6	1553023	1	000155302320000135	"2020-09-03 18:07:53"	wf-form4_159917085553795.xml	4	2020-09-01	1	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	5000	83.2	416000	D	43880	D		0	-10	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	0	0	1		"Former EVP & CTO"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	6	1553023	1	000155302320000135	"2020-09-03 18:07:53"	wf-form4_159917085553795.xml	4	2020-09-01	1	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	5000	36.99	184950	A	43880	D		0	13	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	0	0	1		"Former EVP & CTO"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	5	1553023	1	000155302320000133	"2020-08-05 17:07:15"	wf-form4_159666161885303.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	5000	82.96	414800	D	43880	D		0	-10	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	5	1553023	1	000155302320000133	"2020-08-05 17:07:15"	wf-form4_159666161885303.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	5000	36.99	184950	A	43880	D		0	13	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	5	1553023	1	000155302320000117	"2020-07-06 16:45:20"	wf-form4_159406830694296.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	5000	72.16	360800	D	43492	D		0	-10	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	5	1553023	1	000155302320000117	"2020-07-06 16:45:20"	wf-form4_159406830694296.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	5000	36.99	184950	A	43492	D		0	13	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311762	7	1553023	1	000155302320000109	"2020-06-17 18:45:16"	wf-form4_159243389813243.xml	4	2020-06-16	0	1	0	000000000000000000	2	"Common Stock"	2020-06-16	S	0	24164	75.3866	1821642	D	24478	D		0	-50	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Jackson Robert M"	"C/o Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311762	7	1553023	1	000155302320000109	"2020-06-17 18:45:16"	wf-form4_159243389813243.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	24164	33.7002	814333	A	24478	D		0	7696	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Jackson Robert M"	"C/o Cyrusone Inc."	"2850 N Harwood St Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567001	4	1553023	1	000155302320000107	"2020-06-03 17:43:55"	wf-form4_159122061734666.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	5000	73.4484	367242	D	43492	D		0	-10	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Timmons Kevin L"	"C/o Cyrusone Inc."	"2850 N Harwood St, Suite 2200"	Dallas	TX	75201-2640		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
