sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1177468	7	90498	2	000095017024052697	"2024-05-03 14:12:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	23009	D		0	5	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000095017024039909	"2024-04-02 13:11:14"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-01	M	f	336	19.29	6481	A	21999	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000095017024011098	"2024-02-05 12:12:39"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-01	M	f	336	18.59	6246	A	21663	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000095017024001719	"2024-01-04 14:52:35"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	21327	D		0	5	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000117184323006078	"2023-10-04 13:51:39"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	1062	16.56	17587	A	20375	D		0	5	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000117184323004382	"2023-07-06 13:11:51"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	1062	17.61	18702	A	19313	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000117184323002978	"2023-05-05 18:11:41"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	18251	D		0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000117184323002155	"2023-04-05 09:18:00"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-03	M	0	111	17.34	1925	A	17300	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000117184323000685	"2023-02-03 17:12:09"	ownership.xml	4	2023-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-01	M	0	111	22.56	2504	A	17189	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000117184323000104	"2023-01-05 18:45:54"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	17078	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
