sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1235709	1	9801	2	000000980106000069	"2006-12-21 17:35:52"	doc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	14000	16.34	228760	A	25722	D		0	119	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-12-31	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360597	1	9801	2	000000980106000067	"2006-12-19 20:33:34"	doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	1000	19	19000	A	2272	D	401(k)	0	79	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-12-31	27	d	"Armbruster Sara E"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018792	4	9801	1	000000980106000029	"2006-03-03 16:30:09"	doc.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	4500	48.62	218790	D	13082	D		0	-26	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Winkler Michael J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018792	4	9801	1	000000980106000029	"2006-03-03 16:30:09"	doc.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	4500	21.75	97875	A	13082	D		0	52	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Winkler Michael J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227538	4	9801	1	000000980106000027	"2006-02-15 18:14:21"	doc.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock"	2006-02-13	S	0	4500	49.76	223920	D	2300			0	-66	0	0																					"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Denero Henry T"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227538	4	9801	1	000000980106000027	"2006-02-15 18:14:21"	doc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	4500	21.75	97875	A	2300			0	-205	0	0																					"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Denero Henry T"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233874	3	9801	1	000000980106000026	"2006-02-10 17:25:21"	doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	P	0	1000	49.25	49250	A	1000			0	32767	0	0																					"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Richelsen Ray C"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193637	2	9801	1	000000980106000025	"2006-02-10 17:21:55"	doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	3000	24.875	74625	A	16375			0	22	0	0																					"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Baxter Jameson A"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235712	1	9801	1	000000980106000024	"2006-02-08 18:47:11"	doc.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	14000	35.04	490560	A	9169	4		0	-290	0	0																					"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Rudolph Frank W"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235712	1	9801	1	000000980106000024	"2006-02-08 18:47:11"	doc.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	10030	49	491470	D	9169	4		0	-52	0	0																					"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Rudolph Frank W"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235709	1	9801	1	000000980105000070	"2005-11-22 09:21:40"	doc.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Common Stock"	2005-11-18	S	0	12000	52.3	627600	D	19692	D		0	-38	0	0																C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235709	1	9801	1	000000980105000070	"2005-11-22 09:21:40"	doc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	12000	26.375	316500	A	19692	D		0	156	0	0																C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235709	1	9801	1	000000980105000066	"2005-08-29 18:06:02"	doc.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	2731	48.2802	131853	D	20092	D		0	-12	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235712	1	9801	1	000000980105000064	"2005-08-03 18:45:16"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	11800	48.2275	569084	D	5622	D	"401(k) Plan"	1	-68	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Rudolph Frank W"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235712	1	9801	1	000000980105000064	"2005-08-03 18:45:16"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	11800	28.45	335710	A	5622	D	"401(k) Plan"	1	-191	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Rudolph Frank W"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	2	9801	1	000000980105000062	"2005-08-02 16:59:11"	doc.xml	4	2005-07-29	0	1	0	000000000000000000	2	"Common Stock"	2005-07-29	S	0	5000	48.47	242350	D	12245	D		0	-29	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	2	9801	1	000000980105000062	"2005-08-02 16:59:11"	doc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	5000	25.225	126125	A	12245	D		0	69	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288182	5	9801	1	000000980105000026	"2005-03-01 18:36:10"	doc.xml	4	2005-02-25	0	1	0	000000000000000000	3	"Common Stock"	2005-02-25	S	0	10333	43.55	450002	D	4499	D		0	-70	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Margolis Terry J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"Pres, Supp Chain, Healthcare"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1288182	5	9801	1	000000980105000026	"2005-03-01 18:36:10"	doc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	11999	35.1451	421706	A	4499	D		0	-160	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Margolis Terry J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"Pres, Supp Chain, Healthcare"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	2	9801	1	000000980105000024	"2005-02-28 15:17:20"	doc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	10000	43.75	437500	D	12371	D		0	-45	0	0																C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	2	9801	1	000000980105000024	"2005-02-28 15:17:20"	doc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	10000	23.5	235000	A	12371	D		0	422	0	0																C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	2	9801	1	000000980105000022	"2005-02-15 17:58:56"	doc.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	7000	46.5179	325625	D	12371	D		0	-36	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
