sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1120545	22	1411158	2	000120919114055040	"2014-08-29 16:05:54"	doc4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	13067	22.5	294008	D	0	D		0	-100	10134	3	0	0	-6	8	52	92	495	6	7	26	43	68	19	127	265	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Leschly Mark"	"Rho Capital Partners, Inc."	"152 W 57Th St 23Rd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120545	20	1411158	1	000110465910060756	"2010-12-01 18:06:50"	a4.xml	4	2010-11-30	0	1	0	000000000000000000	5	"Common Stock"	2010-11-30	P	0	2400000	5	12000000	A	5621423	I	"See Footnote"	0	75	2556	2	3	3	4	2	56	14	-2	-2								C		0	0000		"Anacor Pharmaceuticals Inc"	ANAC	2834	251854385	DE	0004-12-31	28	d	"Leschly Mark"	"Rho Capital Partners, Inc."	"152 W 57Th St 23Rd Fl"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1120545	16	1123979	1	000120919106057739	"2006-11-03 19:48:55"	bsd24722_bsd2ml.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	17875	6.02	107608	A	28045	D	"By Rho Management Trust I"	0	176	9955	-1	1	1	0	-11	-7	-11	-41	-4	1	-17	0	14	11	0	54	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Capital Partners, Inc."	"152 W. 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1120545	16	1123979	1	000120919106057739	"2006-11-03 19:48:55"	bsd24722_bsd2ml.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	17875	15.1202	270273	D	28045	D	"By Rho Management Trust I"	0	-39	9955	-1	1	1	0	-11	-7	-11	-41	-4	1	-17	0	14	11	0	54	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Capital Partners, Inc."	"152 W. 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1120545	13	1123979	1	000117911006020498	"2006-10-27 16:43:07"	edgar.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	39272	15.251	598938	D	28045	I	"By Rho Management Trust I"	0	-58	9484	1	-1	-1	-5	-15	-11	-17	-27	6	-13	0	4	12	11	18	60	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Capital Partners, Inc."	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1120545	8	1123979	1	000120919105046372	"2005-09-08 14:11:37"	bsd12266_bsd3ml.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	9992	19.2879	192725	D	859743	D	"By Rho Management Trust I"	0	-1	3617	0	0	-5	-6	-24	-34	-19	-21	7	9	4	-8	27	51	173		C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Management Trust I"	"152 W. 57Th St., 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1120545	8	1123979	1	000110465905039231	"2005-08-12 20:21:09"	a4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	2500	21.1572	52893	D	869735	D	"By Rho Management Trust I"	0	0	5376	-7	1	1	-5	-5	-25	-14	-27	10	-8	6	24	61	110	262		C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Management Trust I"	"152 W. 57Th St., 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1120545	8	1123979	1	000120919105041054	"2005-08-05 15:03:40"	bsd11313_bsd3ml.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	15492	6.02	93262	A	872235	D	"By Rho Management Trust I"	0	2	5227	0	-4	-6	3	-9	-23	-17	-33	-10	-3	22	25	70	118	210		C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Management Trust I"	"152 W. 57Th St., 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1120545	8	1123979	1	000120919105041054	"2005-08-05 15:03:40"	bsd11313_bsd3ml.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	3000	21.6125	64838	D	872235	D	"By Rho Management Trust I"	0	0	5227	0	-4	-6	3	-9	-23	-17	-33	-10	-3	22	25	70	118	210		C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Management Trust I"	"152 W. 57Th St., 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1120545	11	1262175	1	000118143105010020	"2005-02-15 13:41:29"	rrd68476.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	325000	8	2600000	A	2991998	I	"See footnote"	0	12	0	0																C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Leschly Mark"	"C/o Rho Ventures, 152 West 57Th Street,"	"23Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1120545	8	1123979	1	000117904404000269	"2004-06-29 12:57:13"	edgar.xml	4	2004-06-25	0	1	0	000000000000000000	3	"Common Stock, $.001 par value per share"	2004-06-25	P	0	250000	6	1500000	A	2688973	I	"By Rho Management Trust I"	0	10	2746	0	3	4	0	6	34	44	168	-2								C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leschly Mark"	"C/o Rho Management Trust I"	"152 W. 57Th St., 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1120545	7	927829	1	000118143104020971	"2004-04-16 12:44:12"	rrd39555.xml	4	2004-04-14	0	1	0	000000000000000000	1	"Common Stock"	2004-04-14	M	0	20000	1.06875	21375	A	5489333	M	"See Footnote"	0	0	0	0																C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Leschly Mark"	"C/o Rho Ventures,"	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120545	2	1262175	1	000118143104017346	"2004-03-24 19:37:38"	rrd37523.xml	4	2004-03-22	0	1	0	000000000000000000	1	"Common Stock"	2004-03-22	P	0	667000	9	6003000	A	2666998	I	"See footnote"	0	33	0																	C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Leschly Mark"	"C/o Rho Ventures, 152 West 57Th Street"	"23Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120545	5	927829	1	000110465904000809	"2004-01-13 21:45:07"	a4.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock"	2004-01-09	P	0	300000	8	2400000	A	5445215	I	"See Footnote"	0	6	0																	C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Leschly Mark"	"C/o Rho Ventures"	"152 West 57Th Street 23Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
