sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1214020	12	1370755	2315	000137075518000050	"2018-12-21 16:21:17"	primary_doc.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	1000	12.96	12960	A	52532	D		0	2	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"C/o Tennenbaum Capital Partners"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	12	1370755	2272	000137075518000005	"2018-02-05 16:16:54"	primary_doc.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	1000	14.23	14230	A	51532	D		0	2	0																	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"C/o Tennenbaum Capital Partners"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1628	000130687316000012	"2016-01-25 16:32:39"	primary_doc.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	1000	13.0394	13039	A	50532	D		0	2	3012	0	1	1	2	-1	15	25	42	1	-4	-6	-8	-8	-9	-7	-10	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1619	000130687315000005	"2015-12-14 16:05:30"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1000	14.415	14415	A	49532	D		0	2	2912	-3	3	3	3	0	6	15	35	-4	-7	-5	-2	-4	-5	-5	1	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1616	000162750015000007	"2015-09-28 16:51:14"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	500	14.2	7100	A	48532	D		0	1	2138	-5	-5	-5	-1	2	4	9	26	2	1	0	-2	0	-2	1	11	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1618	000162750015000004	"2015-08-24 17:32:10"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	500	14.77	7385	A	48032	D		0	1	2331	-4	2	2	5	2	4	-7	21	-2	0	1	-1	-2	-3	-2	21	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1612	000162750015000003	"2015-06-30 16:11:23"	primary_doc.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	500	15.3199	7660	A	47532	D		0	1	2494	-1	2	2	3	-1	-5	-3	7	-1	-1	-3	-2	-3	-1	-8	12	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1608	000153254714000005	"2014-10-15 16:25:03"	primary_doc.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	1000	15.21	15210	A	47032	D		0	2	4776	-1	6	5	5	12	6	11	4	-3	-4	-7	-11	-11	-2	3	19	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1651	000137075513000008	"2013-08-19 18:19:09"	primary_doc.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	1000	15.05	15050	A	46032	D		0	2	2480	-1	2	2	3	9	18	25	26	-1	-3	-7	-7	-2	2	14		C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1635	000137075512000011	"2012-05-21 19:16:15"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	1000	13.63	13630	A	45032	D		0	2	555	-1	5	5	2	6	10	14	25	-3	-3	-3	-3					C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
