sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1399318	4	1383183	3	000117911017003198	"2017-02-24 18:17:31"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	185	4.1	759	D	4332	D		0	-4	716	0	7	7	11	10				13	9	13	31	52	35	3	-84	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Burell Scott R"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1399318	4	1383183	3	000117911017000924	"2017-01-12 19:07:42"	edgar.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	332	2.85	946	D	3376	D		0	-9	520	7	-4	-4	-12	9	34			22	26	12	10	16	5	-58	-86	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Burell Scott R"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1166288	9	1383183	3	000117911016024304	"2016-05-10 20:35:21"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	5000	3.1925	15963	A	7409	D		0	208	286	5	1	1	-1	3	12	-20		8	-3	-8	-19	-44	-80	-88	-91	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Hoffman Robert"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1635493	1	1383183	3	000117911016024303	"2016-05-10 20:34:31"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	7792	3.15584	24590	A	8000	D		1	3746	286	5	1	1	-1	3	12	-20		8	-3	-8	-19	-44	-80	-88	-91	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"White Lale"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1411359	5	1383183	3	000117911016024302	"2016-05-10 20:33:35"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	4000	3.0348	12139	A	4804	D		0	498	286	5	1	1	-1	3	12	-20		8	-3	-8	-19	-44	-80	-88	-91	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Gottlieb Scott"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1399318	4	1383183	3	000117911016019993	"2016-02-24 09:48:50"	edgar.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	454	4.5	2043	D	2317	D		0	-16	86	0	2	0	1	-2	-24	-21	-2	-24	-19	-28	-48	-66	-76	-85	-90	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Burell Scott R"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556746	4	1383183	3	000117911016017734	"2016-01-13 21:02:44"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	21552	0.548202	11815	D	53790	D		1	-29	2	-2	11	11	-6	-33	-56	-58	-56	-18	-27	-25	-36	-54	-69	-67	-82	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"McDonough Mark D"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1399318	4	1383183	3	000117911016017733	"2016-01-13 21:01:32"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	8336	0.548202	4570	D	24471	D		1	-25	2	-2	11	11	-6	-33	-56	-58	-56	-18	-27	-25	-36	-54	-69	-67	-82	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Burell Scott R"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
13	38	1639863	2	1383183	1	000121465915003267	"2015-04-24 17:27:56"	marketforms-30750.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-02-25	P	f	482300	2.003	966049	A	1728457	M	"By LLC"	1	39	4	1	3	3	-5	-11	-13	-38	-89	-4	-2	-4	-9	9	24	-33	-44	C		0	0000		"Combimatrix Corp"	CBMX	3826	470899439	DE	0004-12-31	38	d	"Hamilton Edward Arthur"	"5925 Carnegie Blvd."	"Suite 200"	Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1639863	2	1383183	1	000121465915003267	"2015-04-24 17:27:56"	marketforms-30750.xml	4	2015-02-25	0	0	0	000000000000000000	6	"Common Stock, $0.001 par value"	2015-03-05	S	f	26800	2.0741	55586	D	1728457	M	"By LLC"	1	-2	4	1	3	3	-5	-11	-13	-38	-89	-4	-2	-4	-9	9	24	-33	-44	C		0	0000		"Combimatrix Corp"	CBMX	3826	470899439	DE	0004-12-31	38	d	"Hamilton Edward Arthur"	"5925 Carnegie Blvd."	"Suite 200"	Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
