sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1556891	3	1070680	4	000095017024060439	"2024-05-15 16:07:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2024-05-14	P	f	2293	18.9178	43378	A	307954	D	"Colleen O'Dell - Custodian for Sarah F. "	1	1	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123049894	"2023-09-19 15:53:05"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-09-15	P	0	3000	17.084	51252	A	290661	D	"Colleen O'Dell - Custodian for Sarah F. "	0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123019495	"2023-03-17 11:27:34"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-03-15	P	0	300	20	6000	A	287661	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123019135	"2023-03-16 12:04:19"	doc4a.xml	4/A	2023-03-06	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-03-06	P	0	1000	20.725	20725	A	287361	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123017093	"2023-03-08 15:06:16"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-03-06	P	0	1000	20.72	20720	A	287361	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123013646	"2023-02-28 16:16:57"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-02-24	P	0	300	20.8763	6263	A	286361	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919123001675	"2023-01-05 14:25:40"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2022-09-08	P	0	500	20.115	10058	A	268346	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919122048981	"2022-09-07 15:47:28"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2022-09-06	P	0	145	21.23	3078	A	267846	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919122034758	"2022-06-07 09:10:01"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock 12520L 109"	2022-06-03	M	0	18180	7.265	132078	A	267701	D	"Colleen O'Dell - Spouse,Colleen O'Dell -"	0	7	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121067435	"2021-12-02 12:46:39"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-12-01	P	0	1077	20.6925	22286	A	234521	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121066771	"2021-11-24 15:48:53"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-11-23	P	0	3923	21.2	83168	A	233444	D	"Colleen O'Dell - Custodian for Sarah F. "	0	2	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121064448	"2021-11-15 16:18:45"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-11-11	P	0	1000	22.28	22280	A	229521	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121063568	"2021-11-09 14:56:20"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-11-05	P	0	1000	22.375	22375	A	228521	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121053604	"2021-08-27 16:02:04"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-08-26	P	0	837	18.63	15593	A	227521	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121053144	"2021-08-24 16:49:27"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-08-23	P	0	163	18.65	3040	A	226684	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121050803	"2021-08-11 15:33:48"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-08-09	P	0	2000	19	38000	A	226521	D	"Colleen O'Dell - Custodian for Sarah F. "	0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121033116	"2021-05-17 15:16:24"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-05-13	P	0	40	19.85	794	A	224521	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	4	000120919121009558	"2021-02-11 12:14:52"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2021-02-10	P	0	2000	18.05	36100	A	226481	D	"Colleen O'Dell - Custodian for Sarah F. "	0	1	0	0																C		0	0000		"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	2	1070680	3	000120919120018502	"2020-03-12 16:23:37"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock 15346Q 400"	2020-03-10	P	0	1000	11.7599	11760	A	206481	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0																	C		0	0000		"Central Federal Corp"	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"7000 N High St"		Worthington	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
