sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1144932	11	801337	2	000122538521000066	"2021-02-24 11:33:13"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	5000	54.7374	273687	D	20580	D		0	-20	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000121465919000951	"2019-02-08 18:28:07"	marketforms-44087.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	f	4000	55.287	221148	D	21164	D		0	-16	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000080133717000136	"2017-11-01 16:12:10"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	12923	5.14	66424	A	24061	D		0	116	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000080133717000136	"2017-11-01 16:12:10"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	0	12923	54.7045	706946	D	24061	D		0	-35	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	130	1144932	13	1364099	91	000112760217011789	"2017-03-15 16:10:48"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	1728	18.38	31761	A	18735	D		0	10	7310	3	-1	-1	-2	-16				-2	-2	-4	9	-7	35	100	4	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Osar Karen R"	"259 Prospect Plains Rd."		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
24	52	1144932	11	801337	2	000080133717000020	"2017-01-31 14:31:07"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	16487	31.3008	516056	A	22780	D		0	262	32767	0	0	-1	-1	9	-2			-3	2	-1	-1	31	49	64	79	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000080133717000020	"2017-01-31 14:31:07"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	16487	52.5817	866915	D	22780	D		0	-42	32767	0	0	-1	-1	9	-2			-3	2	-1	-1	31	49	64	79	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000080133716000249	"2016-11-02 18:16:48"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	12500	5.14	64250	A	22780	D		0	122	21775	-1	0	0	3	28	30	33		0	4	6	7	13	17	10	36	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000080133716000249	"2016-11-02 18:16:48"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	12500	40.2644	503305	D	22780	D		0	-35	21775	-1	0	0	3	28	30	33		0	4	6	7	13	17	10	36	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	90	1144932	3	944763	1	000094476306000046	"2006-11-03 16:11:46"	osa200.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	55000	5.38545	296200	A	0	D		0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Osar Karen R"	"70 Aviemore Drive"		"New Rochelle"	NY	10804-		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
