sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1568279	1	806172	5	000156827924000004	"2024-02-01 16:39:22"	primary_doc.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Sono Tek Corp Common Stock"	2024-01-30	S	0	6773	5.69578	38577	D	53443	D		1	-11	0																						"Sono Tek Corp"	SOTK	3559	141568099	NY	0004-02-28	35	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1568279	1	806172	5	000156827924000003	"2024-01-30 16:28:54"	primary_doc.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2024-01-26	S	0	2724	5.78	15745	D	60216	D		0	-4	0																						"Sono Tek Corp"	SOTK	3559	141568099	NY	0004-02-28	35	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1568279	1	806172	5	000156827924000002	"2024-01-24 16:36:51"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2024-01-23	S	0	2876	5.77	16595	D	62940	D		0	-4	0																						"Sono Tek Corp"	SOTK	3559	141568099	NY	0004-02-28	35	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1568279	1	806172	5	000156827924000001	"2024-01-23 16:58:00"	primary_doc.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2024-01-18	S	0	15351	5.81253	89228	D	65816	D		1	-19	0																						"Sono Tek Corp"	SOTK	3559	141568099	NY	0004-02-28	35	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1568279	1	806172	1	000156827922000002	"2022-01-19 17:06:37"	primary_doc.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2022-01-19	M	0	2250	4.45	10013	A	81167	D		0	3	0																						"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827922000001	"2022-01-14 18:20:05"	primary_doc.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2022-01-13	S	0	5500	8.23	45265	D	80029	D		0	-6	0																						"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827921000002	"2021-03-18 11:30:54"	primary_doc.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Sono Tek Corp Common Stock"	2021-03-16	M	0	13334	0.91	12134	A	85529	D		0	18	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827920000001	"2020-04-03 19:33:20"	primary_doc.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Sono Tek Corp Common Stock"	2020-04-01	M	0	23333	0.91	21233	A	157597	D		0	17	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827919000001	"2019-03-29 13:53:57"	primary_doc.xml	4	2019-03-28	0	1	0	000000000000000000	0	"SonoTek Corp Common Stock"	2019-03-28	M	0	33333	0.91	30333	A	59487	D		0	127	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827918000002	"2018-07-25 14:58:43"	primary_doc.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2018-07-24	S	0	9000	2.2	19800	D	38287	D		0	-19	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827918000001	"2018-07-03 13:29:07"	primary_doc.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2018-06-29	M	0	77400	0.883928	68416	A	73561	D		0	-2016	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827917000001	"2017-11-29 16:31:49"	primary_doc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Sono-Tek Corp Common Stock"	2017-11-28	S	0	4000	1.45	5800	D	5896	D		0	-40	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827915000002	"2015-11-23 16:59:20"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"SonoTek Corp Common Stock"	2015-11-23	S	0	9000	1.08	9720	D	9896	D		0	-48	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827914000003	"2014-11-17 16:05:07"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"SonoTek Corp Common Stock"	2014-11-14	S	0	5000	1.1	5500	D	18896	D		0	-21	0																	C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1568279	1	806172	1	000156827914000002	"2014-11-05 15:59:55"	primary_doc.xml	4	2014-11-03	0	1	0	000000000000000000	0	"SonoTek Corp Common Stock"	2014-11-03	M	0	39000	0.549231	21420	A	51598	D		0	310	0	0																C		0	0000		"Sono Tek Corp"	SOTK	3690	141568099	NY	0004-02-28	36	d	"Engle Robb William"	"164 Lucas Avenue"		Kingston	NY	12401		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
