sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1412476	2	55785	2	000122520817009949	"2017-05-16 19:17:04"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	M	0	17059	98.9241	1687546	A	21690	D	"By Wife"	0	368	32767									0	1	-2	-3	4	13	1	23	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520817009949	"2017-05-16 19:17:04"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	2	"Common Stock"	2017-05-16	S	0	20108	128.113	2576097	D	21690	D	"By Wife"	0	-48	32767									0	1	-2	-3	4	13	1	23	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520817004175	"2017-02-22 17:45:57"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	18208	93.3796	1700255	A	19332	D	"By Wife"	0	1620	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520817004175	"2017-02-22 17:45:57"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	2	"Common Stock"	2017-02-17	S	0	18208	131.53	2394898	D	19332	D	"By Wife"	0	-49	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520816042066	"2016-11-22 12:07:43"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	9000	75.2203	676983	A	19330	D	"By Wife"	0	87	32767	0	1	1	2	2	19			0	1	0	-6	-11	-9	-3	7	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520816042066	"2016-11-22 12:07:43"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	11946	113.341	1353977	D	19330	D	"By Wife"	0	-38	32767	0	1	1	2	2	19			0	1	0	-6	-11	-9	-3	7	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520816038253	"2016-08-23 14:59:43"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	9000	75.2203	676983	A	22783	D	"By Wife"	0	65	32767	0	1	1	1	-1	-11	7		0	-1	-3	-6	2	-2	18	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520816038253	"2016-08-23 14:59:43"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	11946	127.369	1521554	D	22783	D	"By Wife"	0	-34	32767	0	1	1	1	-1	-11	7		0	-1	-3	-6	2	-2	18	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520816028487	"2016-02-29 11:27:59"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	9000	75.2203	676983	A	26496	D	"By Wife"	0	51	32767	0	-1	0	2	4	-2	-1	4	0	1	2	3	9	26	23	34	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1412476	2	55785	2	000122520816028487	"2016-02-29 11:27:59"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	10965	132.709	1455152	D	26496	D	"By Wife"	0	-29	32767	0	-1	0	2	4	-2	-1	4	0	1	2	3	9	26	23	34	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mielke Thomas J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
