sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1216759	4	819220	2	000120919117065905	"2017-12-15 16:13:44"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	13500	71.8753	970317	D	19928	I	"Held in Trust"	0	-40	0																	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr."	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	4	819220	2	000120919117039758	"2017-06-14 11:11:48"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	8700	85.0635	740052	D	32656	I	"Held in Trust"	0	-21	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr."	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	4	819220	2	000118143114011447	"2014-03-07 09:58:19"	rrd404785.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	6750	17.33	116978	A	38034	D		0	22	2745	0	0	0	0	5	2	36	90	3	3	5	-3	-6	9	40	66	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr."	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	4	819220	2	000118143112034172	"2012-06-04 09:20:42"	rrd347557.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	5000	18.384	91920	A	26532	D		1	23	789	0	4	3	6	24	16	26	65	-4	-6	-7	-17	-15	-31	-17	62	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr."	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	4	819220	2	000118143112033565	"2012-05-31 10:16:23"	rrd347157.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	2000	18.93	37860	A	21532	D		1	10	727	0	-1	-3	4	14	11	21	63	-1	-1	-10	-14	-14	-25	-17	66	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr."	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	4	819220	2	000118143112032743	"2012-05-25 14:57:48"	rrd346809.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	3000	19.3133	57940	A	19532	D		1	18	691	0	-1	-1	-5	10	7	20	56	-6	-3	-3	-11	-20	-23	-13	70	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr."	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	3	819220	2	000118143107033264	"2007-05-17 14:27:30"	rrd159109.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	18000	38.1528	686750	D	2344	D		0	-88	1098	0	-1	0	4	6	-7	0	-8	-5	2	4	8	14	19	29	65	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	3	819220	2	000118143107012362	"2007-02-16 15:11:47"	rrd147614.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	13500	13.57	183195	A	20344	D		0	197	587	0	1	2	4	4	12	8	-2	1	2	4	-3	5	21	28	87	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	3	819220	2	000118143107009989	"2007-02-09 13:29:07"	rrd146456.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	16000	32.99	527840	D	6844	D		0	-70	740	0	2	2	3	2	18	7	1	-1	3	-3	-3	3	19	24	76	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216759	3	819220	2	000118143107009543	"2007-02-08 14:33:01"	rrd146145.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	11000	33.5	368500	D	22844	D		0	-33	692	0	0	2	2	4	16	7	-2	0	4	-4	1	3	20	24	77	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Connolly Charles B"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
