sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1815260	1	1580063	3	000089924322035696	"2022-11-14 16:30:51"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	12506250	0	0	A	42362097	I	"See footnotes"	0	42	0																						"Biora Therapeutics, Inc."	BIOR	2834	273950390	DE	0004-12-31	28	d	"Athyrium Opportunities III Co-Invest 1 LP"	"505 Fifth Avenue, Floor 18"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781561	3	1580063	3	000089924322025094	"2022-07-05 18:48:46"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	7517	0.61	4585	D	148774	D		0	-5	0																						"Biora Therapeutics, Inc."	BIOR	2834	273950390	DE	0004-12-31	28	d	"Sarna Surbhi"	"C/O Biora Therapeutics, Inc."	"4330 La Jolla Village Drive, Suite 300"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1728001	1	1580063	1	000089924321023629	"2021-06-14 17:17:36"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	8097166	2.47	20000000	A	36396907	I	"See footnotes"	0	29	0																						"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Athyrium Capital Management, LP"	"505 Fifth Avenue, Floor 18"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589714	4	1580063	1	000089924321023620	"2021-06-14 17:14:12"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	8097166	2.47	20000000	A	36396907	I	"See footnotes"	0	29	0																						"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Athyrium Opportunities Fund (A) LP"	"325 N. Saint Paul Street, Suite 4900"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589714	4	1580063	1	000089924321021813	"2021-06-03 16:46:46"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1268115	2.86	3626809	A	28299741	I	"See footnotes"	0	5	0																						"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Athyrium Opportunities Fund (A) LP"	"325 N. Saint Paul Street, Suite 4900"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728001	1	1580063	1	000089924321021805	"2021-06-03 16:41:27"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1268115	2.86	3626809	A	28299741	I	"See footnotes"	0	5	0																						"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Athyrium Capital Management, LP"	"505 Fifth Avenue, Floor 18"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1813862	1	1580063	1	000089924320034290	"2020-12-17 16:30:11"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	58081	4.57735	265857	A	221230	D		0	36	0																	C		0	0000		"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Silvestry Damon"	"C/o Progenity, Inc."	"4330 La Jolla Village Drive, Suite 200"	"San Diego"	CA	92122		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1813862	1	1580063	1	000089924320034116	"2020-12-16 16:26:58"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	63870	4.07	259951	A	163149	D		0	64	0																	C		0	0000		"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Silvestry Damon"	"C/o Progenity, Inc."	"4330 La Jolla Village Drive, Suite 200"	"San Diego"	CA	92122		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1813868	2	1580063	1	000089924320033933	"2020-12-15 19:27:32"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	20000	4.85	97000	A	38335	D		0	109	0																	C		0	0000		"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Alter Jeffrey D."	"C/o Progenity, Inc."	"4330 La Jolla Village Drive, Suite 200"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728001	1	1580063	1	000089924320033184	"2020-12-09 17:35:11"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	4128440	3.27	13499999	A	26991626	I	"See footnotes"	0	18	0																	C		0	0000		"Progenity, Inc."	PROG	8071	273950390	DE	0004-12-31	80	i	"Athyrium Capital Management, LP"	"505 Fifth Avenue, Floor 18"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
