sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1105890	10	1080056	3	000114036112028025	"2012-05-31 16:17:50"	doc1.xml	4	2012-05-29	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-05-29	S	0	70301	1.59711	112278	D	1170322	D	"As a beneficiary of a trust"	1	-6	232	4	-2	-3	-4	-9	-14	5	22	-6	-8	-7	-21	-14	-5	-52	-43	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	10	1080056	3	000114036112027597	"2012-05-29 14:59:26"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-05-24	S	0	89425	1.63209	145949	D	1240623	D	"As a beneficiary of a trust"	1	-7	226	0	-1	-3	-5	-9	-14	3	24	-4	-5	-8	-19	-9	6	-50	-42	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	6	1080056	1	000114036110025875	"2010-06-17 16:24:12"	doc1.xml	4/A	2010-05-21	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-05-21	P	0	7500	3.11	23325	A	1948886	D	"By family trusts"	0	0	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o Thestreet.Com, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	6	1080056	1	000095011710000201	"2010-02-09 17:46:56"	rsr_17710.xml	4	2010-02-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2010-02-09	S	0	17600	2.93767	51703	D	1903177	D	"By family trusts"	0	-1	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o Thestreet.Com, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	2	1080056	1	000095011709000965	"2009-08-05 10:27:51"	rsr_16920.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2009-08-03	S	0	12000	2.05591	24671	D	2076164	D	"By family limited partnership, trust or "	1	-1	0	0																C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o the Clark Estates Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	4	1080056	1	000095015509000165	"2009-07-21 15:41:01"	e60732071frm4_ex.xml	4	2009-06-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2009-06-01	S	0	24000	2.00083	48020	D	2088164	D	"By family limited partnership, trust or "	1	-1	0	0																C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o Clark Estates Inc"	"1 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	2	1080056	1	000095011709000588	"2009-05-08 21:01:50"	rsr_16594.xml	4	2009-04-02	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2009-04-02	S	0	14200	2.11069	29972	D	2112164	D	"By family limited partnership, trust or "	1	-1	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o the Clark Estates Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	2	1080056	1	000095011709000587	"2009-05-08 20:44:28"	rsr_16593.xml	4/A	2009-03-27	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2009-03-27	S	0	21800	2.04532	44588	D	2126364	D	"By family limited partnership, trust or "	1	-1	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o the Clark Estates Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	2	1080056	1	000095011709000417	"2009-04-01 17:43:31"	rsr_16461.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2009-03-27	S	0	12000	2.08	24960	D	2136164	D	"By family limited partnership, trust or "	0	-1	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o the Clark Estates Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1105890	2	1080056	1	000095011708000084	"2008-01-07 20:30:00"	rsr_14783.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-12-12	M	0	25000	2.93	73250	A	2259913	D	"By family limited partnership,By trust f"	0	1	0																	C		0	0000		"Thestreet Com"	TSCM	2711	61515824	DE	0004-12-31	27	d	"Peretz Martin H"	"C/o the Clark Estates Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
