sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033409	23	1513818	1117	000143774922008178	"2022-04-04 16:17:28"	rdgdoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4545455	0.0001	455	A	9211769	I	"See footnote"	0	97	0																						"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Eshelman Fredric N"	"C/O Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	14	1682639	1	000114420418005875	"2018-02-06 10:00:05"	tv484957_4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2018-01-29	P	0	335000	10	3350000	A	1273428	D		0	36	0	0																C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Eshelman Fredric N"	"501 Fifth Avenue"	"Suite 1404"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	13	1113481	1	000117911017015232	"2017-12-11 18:23:30"	edgar.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	200000	26.555	5311000	A	2072920	D	"See footnote"	1	11	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Eshelman Fredric N"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	12	1560241	1	000157856317000011	"2017-11-15 17:12:43"	primary_doc.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	250000	19.73	4932500	A	3689151	D	"See Footnote"	0	7	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	12	1560241	1	000120919117035163	"2017-05-24 20:05:00"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	P	0	300000	15	4500000	A	3439151	I	"See Footnote"	0	10	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	9	1113481	1	000114036116089118	"2016-12-08 16:53:49"	doc1.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	621720	33.7667	20993462	A	1869683	D	"See footnote"	1	50	32767	-2	6	6	11	9	60			0	-8	-13	-8	-11	-13	-17	24	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Eshelman Fredric N"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	9	1113481	1	000114036116065230	"2016-05-13 17:04:52"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	300000	33.68	10104000	A	1244537	D	"See footnote"	0	32	29993	0	5	5	7	8	9	1		-6	-6	-5	6	16	-17	30	31	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Eshelman Fredric N"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	7	1484478	1	000118143112037735	"2012-06-22 16:15:02"	rrd349120.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-21	M	0	65875	9.11	600121	A	2840856	I	LLC,GRAT,Spouse	0	2	0																	C		0	0000		"Furiex Pharmaceuticals, Inc."	FURX	2834	271197863	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o Furiex Pharmaceuticals, Inc."	"3900 Paramount Parkway, Suite 150"	Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	7	1484478	1	000118143112036803	"2012-06-15 16:29:11"	rrd348743.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	78326	18.6394	1459950	A	2774981	D	LLC,GRAT,Spouse	1	3	0																	C		0	0000		"Furiex Pharmaceuticals, Inc."	FURX	2834	271197863	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o Furiex Pharmaceuticals, Inc."	"3900 Paramount Parkway, Suite 150"	Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	7	1484478	1	000118143112034347	"2012-06-04 16:21:42"	rrd347486.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	120394	19.9179	2397995	A	2696655	D	LLC,GRAT,Spouse	1	5	0																	C		0	0000		"Furiex Pharmaceuticals, Inc."	FURX	2834	271197863	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o Furiex Pharmaceuticals, Inc."	"3900 Paramount Parkway, Suite 150"	Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	7	1484478	1	000118143112033699	"2012-05-31 17:01:22"	rrd347198.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	168752	19.9086	3359621	A	2576261	D	LLC,GRAT,Spouse	1	7	0																	C		0	0000		"Furiex Pharmaceuticals, Inc."	FURX	2834	271197863	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o Furiex Pharmaceuticals, Inc."	"3900 Paramount Parkway, Suite 150"	Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
