sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1627146	3	1506928	1	000143774922022806	"2022-09-20 18:37:30"	rdgdoc.xml	4	2022-09-18	0	1	0	000000000000000000	0	"Common Stock"	2022-09-18	M	0	834	0	0	A	5088	D		0	20	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000143774921022415	"2021-09-20 16:40:54"	rdgdoc.xml	4	2021-09-18	0	1	0	000000000000000000	0	"Common Stock"	2021-09-18	M	0	16667	0	0	A	85076	D		0	24	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000143774921021603	"2021-09-07 21:11:10"	rdgdoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	10000	0	0	A	68409	D		0	17	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396820001937	"2020-09-24 17:58:19"	primary_01.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	f	6097	0.3305	2015	D	58409	D		0	-9	0																	C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396820001913	"2020-09-21 20:30:30"	primary_01.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	f	16666	0	0	A	64506	D		0	35	0																	C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396820001861	"2020-09-11 17:58:38"	primary_01.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	f	3589	0.4047	1452	D	47840	D		0	-7	0																	C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396820001851	"2020-09-09 14:25:35"	primary_01.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	f	10000	0	0	A	51429	D		0	24	0	0																C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396819001865	"2019-09-09 14:20:51"	primary_01.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	f	10000	0	0	A	17065	D		0	142	0	0																C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396818000496	"2018-03-05 20:30:02"	primary_01.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Series B Preferred Stock"	2018-02-16	P	f	50	1000	50000	A	2534	D		0	2	0																	P	B	0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000159396816000761	"2016-05-10 18:16:59"	primary_01.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	f	10000	13.4	134000	D	87220	D		0	-10	1016	-7	-3	-3	-11	-8	-57	-62		2	6	7	54	0	-20	19		C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
