sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1444810	4	1520262	3	000112760224005339	"2024-02-16 16:01:27"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	2690	22.52	60579	A	15169	D		0	22	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760224005339	"2024-02-16 16:01:27"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-15	S	0	2690	31.85	85677	D	15169	D		0	-15	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223029515	"2023-12-12 20:46:20"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	M	0	4163	0	0	A	15169	D		0	38	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223020548	"2023-07-10 20:32:22"	form4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-07	M	0	5957	0	0	A	12006	D		0	98	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223018291	"2023-06-08 16:31:14"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	M	0	2638	22.97	60595	A	7479	D		0	54	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223018291	"2023-06-08 16:31:14"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-08	S	0	2638	31.85	84020	D	7479	D		0	-26	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223018168	"2023-06-07 17:12:25"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	2800	22.97	64316	A	7479	D		0	60	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223018168	"2023-06-07 17:12:25"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	2800	31.5	88200	D	7479	D		0	-27	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760222027226	"2022-12-09 17:18:16"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-08	M	0	8242	0	0	A	7479	D		0	-1080	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1444810	1	874734	2	000120919110035150	"2010-06-21 17:31:28"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	5000	0	0	A	10000	D		0	100	0																	C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Laurencin Cato T"	"The University of Connecticut"	"263 Farmington Avenue"	Farmington	CT	06030-3800		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
