sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	1215913	1	000156179324000007	"2024-01-04 14:14:32"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-02	P	0	1169	13.88	16226	A	1169	D		0	32767	0	0																					"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1215913	1	000156179323000021	"2023-10-16 12:04:18"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	879	12.5969	11073	A	879	D		0	32767	0	0																					"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	1215913	1	000122861620000040	"2020-11-18 12:27:13"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2020-11-17	P	0	596	16.765	9992	A	596	D		0	32767	0	0																C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	1215913	1	000122861619000053	"2019-10-17 17:08:17"	primary_doc.xml	4	2019-10-14	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2019-10-14	P	0	185	19.0272	3520	A	2745	D		0	7	0																	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1215913	1	000122861618000022	"2018-07-26 10:20:19"	primary_doc.xml	4	2018-07-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2018-07-17	P	0	269	18.56	4993	A	2321	D		0	13	0	0																C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1215913	1392	000122861617000023	"2017-08-02 16:38:15"	primary_doc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2017-07-27	P	0	200	18.966	3793	A	1891	D		0	12	0																	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1215913	1136	000122861616000085	"2016-10-03 15:16:15"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	182	19.269	3507	D	634	D		0	-22	1534	0	0	-2	-2	-5	-6	0		-1	0	-1	-2	-2	8	26	30	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1215913	1137	000122861616000073	"2016-09-01 12:44:03"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-08-25	P	0	125	20.0361	2505	A	1571	D		0	9	1001	0	0	0	1	-3	-13	-4		0	1	1	1	5	11	30	33	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	1215913	962	000122861616000057	"2016-01-04 16:58:03"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	848	17.7095	15018	A	848	D		0	32767	1795	0	1	1	2	3	7	17	8	1	3	6	6	10	11	8	35	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	1215913	961	000122861614000025	"2014-04-15 16:29:12"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-04-15	P	0	60	17.24	1034	A	893	D		0	7	1139	1	0	0	0	4	4	3	16	0	0	1	2	9	10	-4	10	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
