sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1276079	6	716133	1	000127607911000002	"2011-01-04 13:35:40"	edgar.xml	4	2010-12-31	1	0	0	000000000000000000	2	"Common Stock"	2010-12-31	S	0	25221	2.85	71880	D	19319	D	"By IRA,By Children"	0	-57	1868	0	-1	1	-7	2	-5	14	9	5	21	11	16	11	1	-18	48	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607911000001	"2011-01-03 16:39:57"	edgar.xml	4	2010-12-30	1	0	0	000000000000000000	2	"Common Stock"	2010-12-30	S	0	171721	2.8	480819	D	44540	D	"By IRA,By Children"	0	-79	1156	2	-1	-1	-4	1	-2	15	6	8	19	5	13	7	-2	-19	45	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607910000012	"2010-11-10 14:31:45"	edgar.xml	4	2010-11-08	1	0	0	000000000000000000	2	"Common Stock"	2010-11-08	S	0	46263	2.56016	118440	D	216261	M	"By IRA,By Children,By 401(K) Plan"	0	-18	431	0	3	2	-4	4	20	28	27	-4	4	1	-4	-9	-32	-15	18	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607910000011	"2010-11-09 14:23:24"	edgar.xml	4	2010-11-05	1	1	0	000000000000000000	5	"Common Stock"	2010-11-05	S	0	11730	2.59	30381	D	520562	D	"By 401k Plan,By IRA,By Children"	0	-2	424	0	-2	1	-1	0	19	26	20	1	8	3	-3	-12	-27	-12	21	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607910000010	"2010-11-08 14:52:33"	edgar.xml	4	2010-11-04	1	1	0	000000000000000000	6	"Common Stock"	2010-11-04	S	0	38032	2.69737	102586	D	262524	D	"By 401k Plan,By IRA,By Children"	0	-13	423	0	0	-2	-2	-3	18	24	21	6	8	1	-1	-13	-25	-12	17	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	4	716133	1	000127607910000009	"2010-06-17 12:11:29"	edgar.xml	4	2010-06-15	0	1	0	000000000000000000	6	"Common Stock"	2010-06-15	S	0	66595	3.33696	222225	D	260806	D	"By 401k Plan,By IRA,By Children"	1	-20	720	0	3	4	-3	-13	-21	-26	-14	4	14	13	4	6	5	19	-17	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	4	716133	1	000127607910000008	"2010-06-16 14:22:55"	edgar.xml	4	2010-06-14	0	1	0	000000000000000000	3	"Common Stock"	2010-06-14	S	0	85709	3.311	283782	D	286963	D	"By 401k Plan,By IRA,By Children"	0	-23	721	0	0	3	-3	-11	-21	-24	-13	9	13	11	2	6	6	21	-18	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	4	716133	1	000127607910000007	"2010-06-15 13:42:59"	edgar.xml	4	2010-06-11	0	1	0	000000000000000000	6	"Common Stock"	2010-06-11	S	0	70000	3.22357	225650	D	352672	D	"By 401k Plan,By IRA,By Children"	0	-17	709	0	3	3	4	-7	-19	-19	-12	9	4	5	-5	2	5	11	-15	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	4	716133	1	000127607910000006	"2010-06-14 09:41:21"	edgar.xml	4	2010-06-10	0	1	0	000000000000000000	3	"Common Stock"	2010-06-10	S	0	125000	3.106	388250	D	413022	D	"By 401k Plan,By IRA,By Children"	0	-23	701	0	1	4	8	-7	-20	-19	-12	9	2	3	-3	3	4	15	-20	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	4	716133	1	000127607910000005	"2010-05-19 09:28:54"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	4	"Common Stock"	2010-05-17	S	0	8800	3.5	30800	D	880358	D	"By 401k Plan,By IRA,By Children"	0	-1	853	0	0	-3	-9	5	-19	-23	-5	-5	0	-1	0	10	11	26	-24	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
