sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1276079	12	1089511	1	000127607920000003	"2020-11-27 16:04:31"	primary_doc.xml	4	2020-11-19	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	P	0	160284	3.09931	496769	D	0	D		1	-100	0																	C		0	0000		"Alaska Communications Systems Group Inc"	ALSK	4813	522126573	DE	0004-12-31	48	e	"Ross Brian A"	"600 Telephone Ave, Ms#65"		Anchorage	AK	99503		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	7	1089511	1	000120919120037760	"2020-06-18 21:39:11"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common stock, par value $.01"	2020-06-16	M	0	22607	2.51	56744	A	22607	D		0	32767	0																	C		0	0000		"Alaska Communications Systems Group Inc"	ALSK	4813	522126573	DE	0004-12-31	48	e	"Ross Brian A"	"600 Telephone Avenue, Ms #65"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	8	1288359	4	000127607918000007	"2018-10-01 20:51:21"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A common stock"	2018-10-01	P	0	165	17.65	2912	A	11394	D		0	1	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Ross Brian A"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	8	1288359	4	000127607918000003	"2018-04-02 11:58:30"	primary_doc.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class A common stock"	2018-04-02	P	0	165	14.9	2459	A	11229	D		0	1	0	0																C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Ross Brian A"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	8	1288359	4	000127607918000002	"2018-03-27 15:35:39"	primary_doc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Class A common stock"	2018-03-22	P	0	165	15.27	2520	A	11064	D		0	2	0	0																C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Ross Brian A"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	8	1288359	4	000151370916000004	"2016-05-16 17:34:56"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Class A common stock"	2016-05-13	P	0	5000	4.75	23750	A	10899	D		0	85	25	-1	0	0	-1	-11	-4	14		5	2	-5	-11	-5	-35	-3	-11	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Ross Brian A"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	9	1288359	4	000127607913000001	"2013-08-15 10:38:43"	primary_doc.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2013-08-15	P	0	1000	8.87	8870	A	1000	D		0	32767	283	0	0	-4	-4	-7	-8	-33	-43	-5	-1	-1	0	394	483	187	-40	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Ross Brian A"	"505 Third Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607911000002	"2011-01-04 13:35:40"	edgar.xml	4	2010-12-31	1	0	0	000000000000000000	2	"Common Stock"	2010-12-31	S	0	25221	2.85	71880	D	19319	D	"By IRA,By Children"	0	-57	1868	0	-1	1	-7	2	-5	14	9	5	21	11	16	11	1	-18	48	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607911000001	"2011-01-03 16:39:57"	edgar.xml	4	2010-12-30	1	0	0	000000000000000000	2	"Common Stock"	2010-12-30	S	0	171721	2.8	480819	D	44540	D	"By IRA,By Children"	0	-79	1156	2	-1	-1	-4	1	-2	15	6	8	19	5	13	7	-2	-19	45	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1276079	6	716133	1	000127607910000012	"2010-11-10 14:31:45"	edgar.xml	4	2010-11-08	1	0	0	000000000000000000	2	"Common Stock"	2010-11-08	S	0	46263	2.56016	118440	D	216261	M	"By IRA,By Children,By 401(K) Plan"	0	-18	431	0	3	2	-4	4	20	28	27	-4	4	1	-4	-9	-32	-15	18	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Ross Brian A"	"221 East Fourth Street"		Cincinnati		45202		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
