sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1771958	3	1771995	1	000149315224017396	"2024-05-01 13:04:54"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	S	0	200000	0.15	30000	D	26929358	I	"See explanation"	0	-1	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315224012293	"2024-04-01 15:06:20"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	500000	0.1	50000	D	27129358	D		0	-2	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315224009545	"2024-03-11 15:41:37"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares"	2024-03-08	S	0	500000	0.15	75000	D	27629358	I	"See explanation"	0	-2	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	4	1771995	1	000149315224005053	"2024-02-06 11:12:13"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Shares"	2023-02-05	S	0	933334	0.15	140000	D	28010691	I	"See explanation following Table II"	0	-3	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt. 412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	4	1771995	1	000149315224004197	"2024-01-29 17:50:25"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	S	0	666667	0.15	100000	D	28944025	I	"See explanation following Table II"	0	-2	0																						"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt. 412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	2	1771995	1	000149315223046189	"2023-12-27 08:04:11"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	P	0	26755	0.215	5752	A	60021384	I	"See explanation following Table II,Same "	0	0	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt.412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	2	1771995	1	000149315223046189	"2023-12-27 08:04:11"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	1	"Common Shares"	2023-12-27	S	0	800000	0.0001	80	D	60021384	I	"See explanation following Table II,Same "	0	-1	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt.412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	2	1771995	1	000149315223043312	"2023-12-01 06:25:00"	ownership.xml	4/A	2023-11-24	0	0	0	000000000000000000	0	"Common Shares"	2023-11-24	P	0	30000	0.28	8400	A	30383937	D		1	0	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt.412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315223043310	"2023-12-01 06:21:59"	ownership.xml	4/A	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	688800	0.2	137760	D	30353937	M	"See Remark"	0	-2	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315223043310	"2023-12-01 06:21:59"	ownership.xml	4/A	2023-11-20	0	0	0	000000000000000000	1	"Common Shares"	2023-11-20	P	0	10000	0.24	2400	A	30353937	M	"See Remark"	0	0	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
