sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1610676	9	1521036	1	000095017024026682	"2024-03-05 20:28:43"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	93863	65.3068	6129889	D	630623	D	"By Grantor Retained Annuity Trust"	0	-13	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	8	1521036	1	000095017023064209	"2023-11-15 16:32:49"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	f	11780	63.7191	750611	D	696667	D	"By Grantor Retained Annuity Trust"	0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	8	1521036	1	000095017023042888	"2023-08-15 17:35:57"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	10950	68.5828	750981	D	708447	D	"By Grantor Retained Annuity Trust"	0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	8	1521036	1	000089924323010004	"2023-03-29 21:11:04"	doc4a.xml	4/A	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	44484	19.11	850089	A	719397	D	"By Grantor Retained Annuity Trust"	0	7	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	8	1521036	1	000089924323010004	"2023-03-29 21:11:04"	doc4a.xml	4/A	2023-03-27	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	0	44484	80.7674	3592856	D	719397	D	"By Grantor Retained Annuity Trust"	0	-6	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	8	1521036	1	000089924323009990	"2023-03-29 17:51:32"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	44484	19.11	850089	A	719397	I	"Common Stock,By Grantor Retained Annuity"	0	7	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	8	1521036	1	000089924323009990	"2023-03-29 17:51:32"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	0	44484	80.7674	3592856	D	719397	I	"Common Stock,By Grantor Retained Annuity"	0	-6	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	7	1521036	1	000089924323008147	"2023-03-10 17:08:50"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	10064	74.7013	751793	D	719397	D		0	-1	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	7	1521036	1	000089924323007259	"2023-03-06 21:09:08"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	94244	73.0277	6882425	D	729461	D		1	-11	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924322035521	"2022-11-10 16:30:27"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	13150	57.2141	752365	D	672533	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924322028258	"2022-08-10 16:30:35"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	9432	79.6923	751658	D	685683	D		0	-1	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924322017651	"2022-05-11 16:30:25"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	12276	61.186	751120	D	695115	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924322009811	"2022-03-07 20:38:08"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	23348	51.6256	1205355	D	707391	D		1	-3	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924322008817	"2022-03-02 21:06:38"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	43909	46.5	2041769	D	655634	D		0	-6	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924322000907	"2022-01-05 16:43:12"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	14100	28.6108	403412	D	660749	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924321044566	"2021-11-15 16:05:12"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	13333	30.1242	401646	D	674849	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924321032763	"2021-08-12 16:30:27"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	15580	25.826	402369	D	688182	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924321015811	"2021-04-14 16:30:13"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	19421	20.662	401277	D	703762	D		0	-3	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924321010795	"2021-03-09 21:06:49"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	27157	18.2582	495838	D	723184	D		0	-4	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924320020469	"2020-07-27 16:30:20"	doc4.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	3000	16.0171	48051	D	604793	D		0	0	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924320019529	"2020-07-17 16:30:34"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	22125	16.0115	354254	D	607793	D		0	-4	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924320011559	"2020-04-29 16:30:32"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	30033	13.7651	413407	D	634318	D		0	-5	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924320007198	"2020-03-05 16:31:12"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	9019	15.3463	138408	D	664351	D		0	-1	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1610676	5	1521036	1	000089924320006256	"2020-02-28 16:32:02"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	31615	16.2682	514319	D	524399	D		1	-6	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Heino Mary Anne"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
