sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1455212	3	765880	2	000117911016029450	"2016-09-08 17:59:41"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	3000	40.2415	120725	D	40481	I	Trust	0	-7	32767	-2	-4	-4	-7	-9	-17	-15		4	4	2	6	19	29	18	4	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	3	765880	2	000117911014017307	"2014-12-01 19:46:01"	edgar.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	654	44.4028	29039	D	40541	D		0	-2	32767	1	0	0	-3	-2	-6	-12	-17	2	2	4	7	5	9	26	10	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	3	765880	2	000117911014013640	"2014-09-03 18:56:40"	edgar.xml	4	2014-08-29	0	0	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	672	43.25	29064	D	41195	D		0	-2	32767	1	0	0	0	-8	6	-1	-11	1	1	5	4	4	12	12	5	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911013007929	"2013-05-07 18:48:23"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	11194	53.5586	599535	D	42267	D		0	-21	32767	1	-3	-3	-3	-14	-19	-21	-19	2	2	3	11	16	26	37	53	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911013004096	"2013-03-04 21:07:27"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	3700	49.0379	181440	D	46767	D		1	-7	32767	1	0	0	-1	2	-3	-16	-18	1	2	5	7	10	11	30	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911013003049	"2013-02-19 20:50:27"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	23158	47.5621	1101443	D	50467	D		1	-31	32767	1	-1	-1	-1	0	14	-17	-18	2	3	3	6	10	8	22	41	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911013001401	"2013-01-29 20:43:10"	edgar.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	3500	46.9214	164225	D	56667	D		1	-6	32767	1	-1	-1	0	4	14	-3	-14	1	2	3	5	6	4	19	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911012016542	"2012-11-27 19:42:33"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	1000	46.05	46050	D	58127	D		0	-2	32767	-2	0	0	0	0	9	8	-12	0	4	5	2	4	13	30	57	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911012013559	"2012-08-30 18:28:54"	edgar.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	600	45.05	27030	D	59127	D		0	-1	32767	1	0	1	3	-3	0	11	-7	1	0	-1	0	12	16	28	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	2	765880	2	000117911012012472	"2012-08-06 20:17:46"	edgar.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	1000	46.65	46650	D	59727	D		0	-2	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
