sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1182476	1	850429	1	000085042909000046	"2009-09-22 17:07:47"	edgar.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-09-18	S	0	1136	16	18176	D	2153	D	"401(k) Plan"	0	-35	1831	0	-4	-4	-1	-7	-7	13	23	1	2	5	7	18	-10	-16	-10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000044	"2009-07-15 12:09:09"	edgar.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-07-13	S	0	1500	14.6667	22000	D	3090	D	"401(k) Plan"	1	-33	2418	0	8	5	4	7	9	5	20	7	9	7	-3	-15	-21	1	-33	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000032	"2009-04-08 10:58:38"	edgar.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-04-06	S	0	4800	17.0671	81922	D	90	D	"401(k) Plan"	0	-98	2912	0	3	6	2	-5	-21	-12	3	-5	1	-2	-2	-7	13	-11	-25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000018	"2009-03-05 14:12:46"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2009-03-03	S	0	10937	15.63	170945	D	8000	4	"401(k) Plan"	0	-58	3657	0	-5	-5	-6	13	-9	-11	10														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042908000043	"2008-08-15 16:54:06"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-13	M	0	35000	17.2757	604650	A	18554	D	"401(k) Plan"	0	-213	3063	0	-3	-3	-3	-2	-30	-13	-24	0	20	20	41	35	33	17	25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042908000043	"2008-08-15 16:54:06"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2008-08-13	S	0	35000	19.5778	685223	D	18554	D	"401(k) Plan"	0	-65	3063	0	-3	-3	-3	-2	-30	-13	-24	0	20	20	41	35	33	17	25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042907000024	"2007-05-15 13:39:47"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-11	M	0	12000	21	252000	A	17437	D	"401(k) Plan"	0	221	3718	0	-1	3	2	-3	-22	-36	-35	-4	-5	-7	-3	-9	18	37	47	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042907000024	"2007-05-15 13:39:47"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2007-05-11	S	0	12000	22.6228	271474	D	17437	D	"401(k) Plan"	0	-41	3718	0	-1	3	2	-3	-22	-36	-35	-4	-5	-7	-3	-9	18	37	47	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042906000072	"2006-12-04 15:51:41"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-30	M	0	10855	19.2032	208450	A	17174	D	"401(k) Plan"	1	172	4123	0	5	4	5	18	12	17	-26	2	-2	3	11	17	39	54	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042906000072	"2006-12-04 15:51:41"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2006-11-30	S	0	10855	20.0159	217273	D	17174	D	"401(k) Plan"	1	-39	4123	0	5	4	5	18	12	17	-26	2	-2	3	11	17	39	54	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
