sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1282554	22	277509	1	000165915422000003	"2022-03-03 12:17:25"	wf-form4_164632783317406.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	2800	34.6	96880	A	449703	D	"held by 401(k) plan"	0	1	0	0																					"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915421000014	"2021-03-05 21:42:01"	wf-form4_161499850641830.xml	4	2021-03-03	0	1	0	000000000000000000	2	"Common Stock"	2021-03-03	M	0	302753	10.8855	3295605	A	434060	D	"held by 401(k) plan"	1	231	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915421000014	"2021-03-05 21:42:01"	wf-form4_161499850641830.xml	4	2021-03-03	0	1	0	000000000000000000	3	"Common Stock"	2021-03-03	S	0	302753	37.4034	11323994	D	434060	D	"held by 401(k) plan"	1	-41	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915420000034	"2020-05-04 10:06:40"	wf-form4_158860118222608.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	1000	25.8699	25870	A	377703	D	"held by 401(k) plan"	0	0	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915418000043	"2018-06-11 16:50:05"	wf-form4_152875018905655.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	96056	7.59003	729068	A	263716	D	"held by 401(k) plan"	1	57	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915418000043	"2018-06-11 16:50:05"	wf-form4_152875018905655.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	96056	24.3124	2335353	D	263716	D	"held by 401(k) plan"	1	-27	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915417000091	"2017-12-15 15:06:27"	wf-form4_151336837202362.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	16100	10.59	170499	A	237756	D	"held by 401(k) plan"	0	7	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915417000010	"2017-01-04 16:10:34"	wf-form4_148356422209200.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	32804	0	0	A	205325	D	"held by 401(k) plan"	0	19	4775	2	-3	-3	-1	-2	-17			1	1	1	1	21	25	6	7	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915416000015	"2016-01-05 12:05:28"	primary_doc.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	54166	0	0	A	177846	D	"Held by 401(k) plan"	0	44	3241	0	0	-1	-6	-7	-15	-15	6	-6	-3	-3	-9	12	5	1	11	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	18	277509	1	000128255415000003	"2015-01-05 12:19:14"	primary_doc.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	68182	0	0	A	146365	D	"Held by 401(k) plan"	0	87	4511	0	-3	-5	-4	2	6	-4	1	-2	0	2	2	20	2	9	93	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"COO,SVP, GC, Secretary"		0	0	0	1	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
