sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1077812	12	1006837	446	000100683722000052	"2022-05-10 16:17:25"	wf-form4_165221382016268.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	400242	2.82768	1131758	A	22579904	I	"Lancer Capital,Avram Glazer Irrevocable "	1	2	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000098	"2021-07-07 16:27:09"	wf-form4_162568961198776.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	P	0	142788	3.93894	562433	A	22179662	I	"Avram Glazer Irrevocable Exempt Trust,La"	1	1	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000096	"2021-07-01 17:39:56"	wf-form4_162517555238319.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	0	63151	3.98498	251656	A	22036874	I	"Avram Glazer Irrevocable Exempt Trust,La"	1	0	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000090	"2021-06-24 18:51:53"	wf-form4_162457509297685.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	P	0	43217	3.99493	172649	A	21973723	I	"Avram Glazer Irrevocable Exempt Trust,La"	1	0	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000087	"2021-06-21 17:16:38"	wf-form4_162431017698906.xml	4	2021-06-17	0	0	0	000000000000000000	1	"Common Stock"	2021-06-18	P	0	82588	3.97129	327981	A	21930506	M	"Avram Glazer Irrevocable Exempt Trust,La"	1	0	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000070	"2021-06-04 06:13:18"	wf-form4_162280158590043.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	971	4	3884	A	2807661	I	"Avram Glazer Irrevocable Exempt Trust"	0	0	0	0																					"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000068	"2021-06-01 16:35:55"	wf-form4_162257972759472.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	26455	3.99563	105704	A	2806690	I	"Avram Glazer Irrevocable Exempt Trust"	1	1	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000066	"2021-05-21 18:48:30"	wf-form4_162163728928450.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	89585	3.95881	354650	A	2780235	I	"Avram Glazer Irrevocable Exempt Trust"	1	3	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000064	"2021-05-12 20:29:25"	wf-form4_162086574131386.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	210853	3.75591	791946	A	2690650	I	"Avram Glazer Irrevocable Exempt Trust"	1	9	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1077812	12	1006837	445	000100683721000043	"2021-04-27 20:02:37"	wf-form4_161956813249174.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	108000	3.9932	431266	A	21497498	I	"Avram Glazer Irrevocable Exempt Trust,La"	0	1	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Glazer Avram A"	"C/O Woods Ovatt Gilman LLP"	"700 Crossroads Building"	Rochester	NY	14614		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
