sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1138558	12	33992	10	000165495419007738	"2019-06-27 16:53:55"	section16.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	f	2000	8.5	17000	A	98676	D		0	2	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1401"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1138558	12	33992	10	000165495419006473	"2019-05-22 15:43:57"	section16.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	f	2000	9	18000	A	96676	D		0	2	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1401"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1138558	8	33992	10	000114036117007711	"2017-02-15 16:32:39"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	45218	11.31	511416	D	90423	D		0	-33	1120	2	5	5	20	21				0	3	0	-10	5	37	65	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1410"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1138558	8	33992	10	000114036117003873	"2017-02-01 13:48:49"	doc1.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	38634	11.31	436951	D	135641	D		0	-22	785	0	0	1	0	29	26			0	-6	-8	-9	17	38	55	62	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Haft Jay M"	"1 Alhambra Plaza"	"Suite 1410"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	13	1138558	9	879993	1	000120919112018099	"2012-03-14 10:10:07"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	20000	2.705	54100	A	90500	D	"by wife"	0	28	1300	0								4	26	28	31	53	52	44	244	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"222 Mockingbird Trail"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	9	879993	1	000120919111043305	"2011-08-10 09:26:07"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	4.05	12150	A	70500	D	"by wife"	0	4	1493	0	-5	-1	11	-5	-2	19		-3	-17	-23	-32	-29	37	73	252	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"222 Mockingbird Trail"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	5	879993	1	000120919110015131	"2010-03-08 10:38:10"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	10000	1.7182	17182	A	59500	D	"by wife"	0	20	99	0	5	9	8	6	44	42	139	3	18	17	10	21	45	38	-26	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"110 East 57Th Street"	"Suite 14A"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	118	1138558	1	6383	3	000000638306000050	"2006-05-22 08:23:36"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	12088	8.21	99242	A	23338			0	107	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Haft Jay M"	"1001 Brickell Bay Drive-9Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	22	1138558	6	915355	1	000120919105038326	"2005-07-22 21:26:25"	doc4.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	7569	1.5	11353	A	70912	I	"Held by Columbus Nova Investments AVV"	0	12	0																	C		0	0000		"Oryx Technology Corp"	ORYX	3620	222115841	DE	0004-02-28	36	d	"Haft Jay M"	"1001 Brickell Bay Drive"	"9Th Floor"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1138558	5	879993	1	000120919104006665	"2004-02-04 11:02:16"	doc4.xml	4	2002-08-20	0	0	0	000000000000000000	0	"Common Stock"	2002-08-20	P	0	10000	2.0167	20167	A	34500	I	"By Spouse"	0	41	1516	0	0	-1	15	33	29	21	71	3	24	31	64	51	188	376	74	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"110 East 57Th Street"	"Suite 14A"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
