sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1532918	6	728535	1	000156218024003141	"2024-04-02 15:23:39"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	3799	0	0	A	18631	D		0	26	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218024001715	"2024-02-26 12:32:28"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	3500	213.001	745502	D	16251	D		0	-18	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218024000935	"2024-02-02 12:59:26"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	5987	0	0	A	19751	D		0	43	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218023007494	"2023-11-02 12:15:59"	primarydocument.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	f	647	0	0	A	15965	D		0	4	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218023004120	"2023-05-15 10:55:43"	primarydocument.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	S	f	3500	176.051	616180	D	15561	D		0	-18	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218023000863	"2023-02-02 17:13:00"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	3957	0	0	A	19061	D		0	26	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218022007413	"2022-11-02 13:39:26"	primarydocument.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	f	901	0	0	A	16772	D		0	6	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218022005704	"2022-07-19 13:55:40"	primarydocument.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	3340	0	0	A	15894	D		0	27	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218022000967	"2022-02-02 18:01:01"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	2227	0	0	A	13551	D		0	20	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218021007010	"2021-11-12 14:19:44"	primarydocument.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	S	f	1000	201.171	201171	D	12047	D		0	-8	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
