sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1837647	1	1600620	1	000162828022005130	"2022-03-04 16:13:20"	wf-form4_164642837303389.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	4849	12.01	58236	D	59512	D		0	-8	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021023169	"2021-11-12 16:18:12"	wf-form4_163675187710828.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Shares"	2021-11-09	S	0	150000	30.2485	4537280	D	122722	D		1	-55	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021021477	"2021-11-03 16:20:23"	wf-form4_163597080368439.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	45000	31.64	1423800	D	176861	D		0	-20	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021019048	"2021-09-22 16:31:03"	wf-form4_163234265014624.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Shares"	2021-09-20	S	0	116000	23.4373	2718725	D	441222	D		1	-21	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021018782	"2021-09-16 17:01:51"	wf-form4_163182609831779.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Shares"	2021-09-14	S	0	44000	21.7777	958220	D	397722	D		0	-10	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021018603	"2021-09-14 18:16:31"	wf-form4_163165777007172.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Shares"	2021-09-10	S	0	115000	20.8888	2402217	D	353722	D		1	-25	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021018219	"2021-09-08 16:04:37"	wf-form4_163113146158608.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	7500	18.1	135750	D	176861	D		0	-4	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021017720	"2021-08-27 16:09:15"	wf-form4_163009494191302.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	22500	17.81	400725	D	184361	D		0	-11	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021016403	"2021-08-10 16:09:16"	wf-form4_162862613567685.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	5000	16.01	80050	D	206861	D		0	-2	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021014882	"2021-07-29 16:09:42"	wf-form4_162758934279152.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	5000	13.86	69300	D	211861	D		0	-2	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828021012730	"2021-06-23 16:06:09"	wf-form4_162447875291749.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	5000	13.76	68800	D	216861	D		0	-2	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
