sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1432991	7	1396009	2	000156218024001278	"2024-02-13 14:07:46"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	11565	0	0	A	7619	D		0	-293	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pruitt Ronnie A"	"1200 Urban Center Dr"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	105	1432991	5	1073429	4	000107342921000215	"2021-06-29 09:40:40"	wf-form4_162497402712230.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	8930	0	0	A	68871	D		0	15	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000193	"2021-05-17 19:21:40"	wf-form4_162129366857230.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common stock"	2021-05-13	M	0	17860	0	0	A	63455	D		0	39	0																						"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000125	"2021-03-22 19:23:31"	wf-form4_161645539038667.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common stock"	2021-03-18	M	0	3740	0	0	A	52623	D		0	8	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000107	"2021-03-15 18:47:43"	wf-form4_161584844430548.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common stock"	2021-03-11	M	0	12560	0	0	A	50355	D		1	33	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000077	"2021-03-09 19:33:25"	wf-form4_161533639005229.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common stock"	2021-03-05	M	0	8820	0	0	A	42738	D		0	26	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000071	"2021-03-03 19:01:11"	wf-form4_161481602971879.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common stock"	2021-03-01	M	0	12560	0	0	A	37389	D		0	51	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000026	"2021-01-29 16:18:22"	wf-form4_161195508775291.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common stock"	2021-01-27	M	0	8820	0	0	A	34799	D		0	34	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000018	"2021-01-19 19:08:06"	wf-form4_161110127113250.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common stock"	2021-01-14	M	0	8820	0	0	A	28127	D		0	46	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	4	1073429	4	000107342920000029	"2020-03-03 18:26:11"	wf-form4_158327795474000.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common stock"	2020-03-01	M	0	3740	0	0	A	21555	D		0	21	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	4	1073429	2	000107342919000196	"2019-10-16 18:55:55"	wf-form4_157126652797001.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common stock"	2019-10-14	M	0	3740	0	0	A	23579	D		0	19	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	4	1073429	2	000107342919000143	"2019-06-03 17:15:35"	wf-form4_155959651908777.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common stock"	2019-05-30	S	0	4563	46.26	211084	D	21310	D		0	-18	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	4	1073429	2	000107342919000133	"2019-05-20 20:21:06"	wf-form4_155839805073530.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common stock"	2019-05-16	M	0	3740	0	0	A	25873	D		0	17	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	3	1073429	2	000107342918000132	"2018-06-19 16:46:53"	wf-form4_152944119662699.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common stock"	2018-06-15	S	0	1500	65	97500	D	25261	D		0	-6	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	3	1073429	2	000107342918000050	"2018-03-02 17:28:25"	wf-form4_152002968320836.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common stock"	2018-02-28	S	0	500	73.5	36750	D	26761	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	3	1073429	2	000107342918000026	"2018-01-26 12:54:38"	wf-form4_151698926442654.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common stock"	2018-01-24	S	0	500	83.15	41575	D	17656	D		0	-3	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	3	1073429	2	000107342917000268	"2017-12-26 16:01:29"	wf-form4_151432207502575.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common stock"	2017-12-22	S	0	500	80.2	40100	D	18156	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	1	97472	2	000118143111000455	"2011-01-03 18:44:43"	rrd296152.xml	4/A	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-28	S	0	7999	31.0414	248300	D	6528	D		0	-55	6415	2	-5	-5	-10	-15	-2	-9	-34	0	-1	9	24	44	65	32	35	C		0	0000		"Texas Industries Inc"	TXI	3241	750832210	DE	0004-05-31	32	d	"Pruitt Ronnie A"	"1341 W. Mockingbird Lane"		Dallas	TX	75247		0	1	0	0	"VP-Aggregate, Cement Mktg"		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	1	97472	2	000118143110048375	"2010-09-29 18:17:55"	rrd287325.xml	4	2010-09-28	0	1	0	000000000000000000	0	"Common Stock"	2010-09-28	M	0	7999	17.1842	137456	A	6182	D		0	-440	8192	0	-1	-1	1	7	45	42	13	2	-2	-5	0	6	-10	-28	-30	C		0	0000		"Texas Industries Inc"	TXI	3241	750832210	DE	0004-05-31	32	d	"Pruitt Ronnie A"	"1341 W. Mockingbird Lane"		Dallas	TX	75247		0	1	0	0	"VP-Aggregate, Cement Mktg"		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	1	97472	2	000118143110048375	"2010-09-29 18:17:55"	rrd287325.xml	4	2010-09-28	0	1	0	000000000000000000	2	"Common Stock"	2010-09-28	S	0	7999	31.0414	248300	D	6182	D		0	-56	8192	0	-1	-1	1	7	45	42	13	2	-2	-5	0	6	-10	-28	-30	C		0	0000		"Texas Industries Inc"	TXI	3241	750832210	DE	0004-05-31	32	d	"Pruitt Ronnie A"	"1341 W. Mockingbird Lane"		Dallas	TX	75247		0	1	0	0	"VP-Aggregate, Cement Mktg"		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
