sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	934639	3	1433714	1	000094787114000586	"2014-09-03 16:16:35"	ss401552_4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-08-29	P	0	304393	11.83	3600969	A	1144324	I	"See footnote"	0	36	5037	0	2	2	3	-11	-7	-44	-63	18	20	11	-7	-3				C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	0	DE	0004-12-31	73	i	"Maverick Capital Ltd"	"300 Crescent Court"	"18Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	934639	3	1433714	1	000094787114000580	"2014-09-02 15:20:36"	ss401450_4.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-08-28	P	0	249886	11.42	2853698	A	839931	I	"See footnote"	0	42	4333	0	12	12	7	9	4	-38	-56	12	7	-2	-21	-15				C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	0	DE	0004-12-31	73	i	"Maverick Capital Ltd"	"300 Crescent Court"	"18Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	934639	3	1433714	1	000094787114000578	"2014-08-29 16:17:40"	ss401449_4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-08-27	P	0	140045	11.03	1544696	A	590045	I	"See footnote"	0	31	4390	1	13	13	9	10	6	-37	-54	10	4	-3	-29	-22				C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	0	DE	0004-12-31	73	i	"Maverick Capital Ltd"	"300 Crescent Court"	"18Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	934639	3	1433714	1	000094787114000181	"2014-03-21 20:23:19"	ss206872_4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-03-19	P	0	450000	16	7200000	A	450000	I	"See footnote"	0	32767	32767	-8	-7	-6	-19	-35	-42	-51	-64	-14								C	B	0	0000		"Castlight Health, Inc."	CSLT	7374	0	DE	0004-12-31	73	i	"Maverick Capital Ltd"	"300 Crescent Court"	"18Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	934639	3	1030896	4	000094787113000360	"2013-05-28 16:34:34"	ss176800_4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	3704101	0.0076	28151	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Bluefly Inc"	BFLY	5961	133612110	DE	0004-04-03	59	g	"Maverick Capital Ltd"	"300 Crescent Court"	"18Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
10	10	934639	1	1336917	2	000139169208000014	"2008-01-23 21:00:33"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	25700	28.3864	729530	A	3779420	I	"by Portfolio Funds"	0	1	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	934639	1	1336917	2	000139169208000013	"2008-01-23 21:00:14"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	39500	28.0757	1108989	A	3753720	I	"by Portfolio Funds"	0	1	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	934639	1	1336917	2	000139169208000012	"2008-01-23 20:59:48"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	92300	27.6888	2555678	A	3714220	I	"by Portfolio Funds"	0	3	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	934639	1	1336917	2	000139169208000011	"2008-01-23 20:58:51"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	57400	27.4002	1572773	A	3621920	I	"by Portfolio Funds"	0	2	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	934639	1	1336917	2	000139169208000010	"2008-01-23 20:58:22"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	29000	26.8974	780024	A	3564520	I	"by Portfolio Funds"	0	1	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
