sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1351915	5	1340122	2	000134012223000001	"2023-02-07 15:19:53"	wf-form4_167580117838536.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Units"	2023-02-03	M	0	27855	0	0	A	319138	D		0	10	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000135	"2022-12-01 17:51:59"	wf-form4_166993507269357.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Units"	2022-11-29	P	0	2000	15.7	31400	A	291283	D		0	1	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000134	"2022-11-30 10:58:12"	wf-form4_166982387758729.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Units"	2022-11-28	P	0	2000	16.175	32350	A	289283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000132	"2022-11-17 15:37:55"	wf-form4_166871745769747.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Units"	2022-11-15	P	0	2000	17.8	35600	A	287283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000131	"2022-11-16 10:28:30"	wf-form4_166861249507494.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Units"	2022-11-14	P	0	2000	17.725	35450	A	285283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000130	"2022-11-14 14:22:26"	wf-form4_166845372964713.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Units"	2022-11-11	P	0	2000	18	36000	A	283283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000038	"2022-03-08 09:36:07"	wf-form4_164675015422959.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	281283	D		0	3	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012221000053	"2021-03-24 17:33:37"	wf-form4_161662160118853.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Units"	2021-03-23	M	0	45	0	0	A	274180	D		0	0	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012221000037	"2021-03-04 17:51:19"	wf-form4_161489825770831.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Units"	2021-03-03	M	0	91338	0	0	A	274135	D		0	50	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012220000100	"2020-10-23 15:29:28"	wf-form4_160348135504750.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Units"	2020-10-22	M	0	90	0	0	A	182797	D		0	0	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012220000056	"2020-03-24 17:52:40"	wf-form4_158508674227234.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Units"	2020-03-24	M	0	14204	0	0	A	182707	D		0	8	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
