sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1832327	3	1690080	4	000121390023096503	"2023-12-18 16:15:24"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	25000	0.188	4700	D	115497	D		0	-18	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Feldmann Marc"	"3000 El Camino Real, Bldg. 4,"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033308	7	1690080	4	000121390020043289	"2020-12-17 17:29:59"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	44383	2.43978	108285	D	2896161	M	"See footnote"	1	-2	0																	C		0	0000		"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Krauss Marlene"	"30 Park Place, Suite 64B"		"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033308	7	1690080	4	000121390020040310	"2020-12-01 19:00:38"	ownership.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	116260	2.79758	325247	D	2684516	I	"See footnote"	1	-4	0																	C		0	0000		"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Krauss Marlene"	"30 Park Place, Suite 64B"		"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1438284	1	1690080	2	000143828419000023	"2019-10-10 11:50:43"	primary_doc.xml	4	2019-10-09	1	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2019-10-09	S	0	699900	10.5057	7352950	D	132285	I	"See footnote 1"	0	-84	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Oxford Asset Management LLP"	"Oxam House"	"6 George Street"	Oxford	X0	"OX1 2BW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1438284	1	1690080	2	000143828419000021	"2019-10-07 10:17:30"	primary_doc.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2019-10-03	S	0	100	10.52	1052	D	832185	I	"See footnote 1"	0	0	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Oxford Asset Management LLP"	"Oxam House"	"6 George Street"	Oxford	X0	"OX1 2BW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1438284	1	1690080	2	000143828419000020	"2019-09-26 09:29:01"	primary_doc.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2019-09-24	S	0	113937	10.5	1196339	D	832285	I	"See footnote 1"	0	-12	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Oxford Asset Management LLP"	"Oxam House"	"6 George Street"	Oxford	X0	"OX1 2BW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1438284	1	1690080	2	000143828419000019	"2019-09-13 08:47:38"	primary_doc.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2019-09-12	S	0	25260	10.5	265230	D	946222	I	"See footnote 1"	0	-3	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Oxford Asset Management LLP"	"Oxam House"	"6 George Street"	Oxford	X0	"OX1 2BW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1438284	1	1690080	2	000143828419000018	"2019-09-11 07:04:45"	primary_doc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2019-09-09	S	0	3999	10.51	42029	D	971482	I	"See footnote 1"	0	0	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Oxford Asset Management LLP"	"Oxam House"	"6 George Street"	Oxford	X0	"OX1 2BW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1438284	1	1690080	2	000143828419000017	"2019-09-03 11:36:31"	primary_doc.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2019-08-30	S	0	5900	10.5	61950	D	975481	I	"See footnote 1"	0	-1	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Oxford Asset Management LLP"	"Oxam House"	"6 George Street"	Oxford	X0	"OX1 2BW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812291	1	1690080	2	000081229119000015	"2019-08-20 15:17:13"	primary_doc.xml	4	2019-08-12	1	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	200000	10.48	2096000	D	764000	D		0	-21	0	0																C		0	0000		"Kbl Merger Corp. IV"	KBLM	6770	813832378	DE	0004-12-31	67	h	"Mizuho Securities USA LLC"	"320 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
