sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553355	7	1690080	4	000121390023096502	"2023-12-18 16:15:16"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	25000	0.188	4700	A	66888	D		0	60	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Woody James N."	"3000 El Camino Real,"	"Bldg. 4, Suite 200"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132679	6	1690080	4	000121390023045386	"2023-06-02 08:00:18"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	18000	1.226	22068	A	48129	D		0	60	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Steinman Lawrence"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706276	4	1690080	4	000121390023044659	"2023-06-01 08:00:11"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	10000	1.147	11470	A	30099	D		0	50	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"McGovern Jr. Donald A."	"3000 El Camino Real, Bldg. 4,"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706276	4	1690080	4	000121390023041735	"2023-05-22 08:00:31"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	15000	1.08667	16300	A	20099	D		1	294	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"McGovern Jr. Donald A."	"3000 El Camino Real, Bldg. 4,"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1582885	11	1690080	4	000121390023041331	"2023-05-19 08:45:13"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	7082	1.06	7507	A	12469	D		0	131	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Marrone Pamela G"	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834681	3	1690080	4	000121390023041328	"2023-05-19 08:30:11"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	5162	1.01	5214	A	8983	D		0	135	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Pamir Ozan"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553355	5	1690080	4	000121390023041199	"2023-05-18 16:40:09"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	40000	1.03	41200	A	41888	D		0	2119	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Woody James N."	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1892297	2	1690080	4	000121390021065725	"2021-12-16 17:00:10"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	8000	3.98	31840	A	20500	D		0	64	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Vu Quan Anh"	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		0	1	0	0	"COO ,  Chief Business Officer"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832327	2	1690080	4	000121390021064981	"2021-12-13 16:18:55"	ownership.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	P	0	50000	4.07	203500	A	2809930	D		0	2	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Feldmann Marc"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685627	3	1690080	4	000121390021064878	"2021-12-13 08:35:21"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	12500	3.984	49800	A	10000	M	"By Trust,By Spouse"	0	-500	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Deluca Teresa"	"3000 El Camino Real"	"Bldg. 4, Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834681	2	1690080	4	000121390021064876	"2021-12-13 08:31:58"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	3800	3.87	14706	A	76408	D		0	5	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Pamir Ozan"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1582885	11	1690080	4	000121390021064771	"2021-12-10 18:39:32"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	1000	4.1	4100	A	1000	D		0	32767	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Marrone Pamela G"	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1892297	2	1690080	4	000121390021064763	"2021-12-10 18:04:31"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	4500	3.9	17550	A	12500	D		0	56	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Vu Quan Anh"	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		0	1	0	0	"COO ,  Chief Business Officer"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553355	4	1690080	4	000121390021064573	"2021-12-10 08:24:31"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	12500	4.27	53375	A	37752	D		0	50	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Woody James N."	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132679	6	1690080	4	000121390021064570	"2021-12-10 08:22:39"	ownership.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	5000	4.27	21350	A	602574	D		0	1	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Steinman Lawrence"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706276	4	1690080	4	000121390021064519	"2021-12-09 21:58:55"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	25000	4.13	103250	A	32628	D		0	328	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"McGovern Jr. Donald A."	"3000 El Camino Real, Bldg. 4,"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553355	3	1690080	4	000121390020036499	"2020-11-12 15:28:50"	ownership.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	1000	3.2895	3290	A	25252	D		0	4	0	0																C		0	0000		"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Woody James N."	"830 Menlo Avenue, Suite 100"		"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1033308	6	1690080	1	000121390017006860	"2017-06-27 16:23:30"	f4062317krauss_kblmerger.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	P	0	27500	10	275000	A	3252500	D		0	1	0																	C		0	0000		"Kbl Merger Corp. IV"	KBLMU	6770	813832378	DE	0004-12-31	67	h	"Krauss Marlene"	"527 Stanton Christiana Rd."		Newark	DE	19713		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1033308	6	1690080	1	000121390017006306	"2017-06-09 17:00:21"	f4060717krauss_kblmerger.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	350000	10	3500000	A	3225000	D		0	12	0																	C		0	0000		"Kbl Merger Corp. IV"	KBLMU	6770	813832378	DE	0004-12-31	67	h	"Krauss Marlene"	"527 Stanton Christiana Rd."		Newark	DE	19713		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
