sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1434010	1	95029	1	000112760224007009	"2024-02-27 11:13:33"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3569	43.13	153931	A	20266	D		0	21	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760223009029	"2023-03-06 15:25:04"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	4122	58.06	239323	A	18677	D		0	28	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760222027059	"2022-12-08 09:37:51"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	2500	62.5	156250	D	14947	D		0	-14	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760220021894	"2020-07-21 16:58:35"	form4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	10000	76.86	768600	D	23320	D		0	-30	0																	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760220016229	"2020-05-12 13:37:14"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	6000	58.25	349500	D	33320	D		0	-15	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760220014936	"2020-05-01 09:22:34"	form4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	2000	56.25	112500	D	39320	D		0	-5	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760220014662	"2020-04-29 12:02:45"	form4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	2000	55.25	110500	D	41320	D		0	-5	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760220008823	"2020-03-03 13:16:56"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	3533	0	0	A	43320	D		0	9	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760219019095	"2019-05-20 10:31:20"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	2672	55.61	148590	A	41279	D		0	7	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760218019318	"2018-05-31 15:56:05"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	2000	64	128000	D	36493	D		0	-5	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
