sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1324957	14	1818644	3	000132495722000005	"2022-11-21 16:19:43"	wf-form4_166906556575079.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5800	0.8538	4952	A	99832	D		0	6	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dibattiste Carol"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	127	1324957	10	945983	2	000117911021005211	"2021-05-11 17:27:06"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	1000	24.6831	24683	A	6000	D		0	20	0																						"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Dibattiste Carol"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324957	10	945983	2	000117911021002922	"2021-03-05 09:39:56"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	1105	25.68	28376	A	5000	D		0	28	0	0																C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Dibattiste Carol"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324957	10	945983	2	000117911020011130	"2020-11-16 09:45:27"	edgar.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	1000	21.295	21295	A	3895	D		0	35	0	0																C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Dibattiste Carol"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1324957	9	1158172	264	000115817220000027	"2020-03-03 18:15:20"	wf-form4_158327730305042.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	22266	0	0	A	67398	D		0	49	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Dibattiste Carol A"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1324957	9	1158172	264	000115817220000009	"2020-01-30 17:06:38"	wf-form4_158042198125929.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	11379	0	0	A	45132	D		0	34	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Dibattiste Carol A"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1324957	9	1158172	264	000115817219000026	"2019-03-05 18:23:07"	wf-form4_155182817362919.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	20627	0	0	A	33753	D		0	157	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Dibattiste Carol A"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1324957	9	1158172	264	000115817219000005	"2019-01-31 16:52:15"	wf-form4_154897151859414.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	11379	0	0	A	19334	D		0	143	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Dibattiste Carol A"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1324957	8	880059	1	000120919114045480	"2014-07-02 18:21:55"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	100000	0	0	A	159202	D		0	169	0																	C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Dibattiste Carol A"	"C/o Education Management Corporation"	"210 Sixth Ave., 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1324957	8	880059	1	000120919114028325	"2014-04-18 10:19:57"	doc4.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	M	0	6250	0	0	A	92692	D		0	7	0	0																C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Dibattiste Carol A"	"C/o Education Management Corporation"	"210 Sixth Ave., 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1324957	8	880059	1	000118143114000967	"2014-01-03 19:14:34"	rrd398888.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	100000	0	0	A	88479	D		0	-868	0																	C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Dibattiste Carol A"	"C/o Education Management Corporation"	"210 Sixth Ave., 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
23	43	1324957	6	1096199	5	000144530513000540	"2013-03-08 17:19:40"	wf-form4_136278116798019.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	26042	0	0	A	35470	D		0	276	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Dibattiste Carol A"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		0	0	0	1		"Former General Counsel, CAO"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1324957	5	1096199	5	000132495712000006	"2012-04-30 17:41:44"	edgardoc.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	26042	14.55	378911	A	18032	D		0	-325	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Dibattiste Carol A"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		0	1	0	0	"GC, CAO, EVP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1324957	4	1096199	5	000151151611000041	"2011-05-19 13:24:41"	edgardoc.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	376	26.5	9964	A	376	D		0	32767	1506	0	-1	4	4	-5	-30	-33		-1	4	4	-9	-2	19	87	154	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Dibattiste Carol A"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
