sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1430462	1	1756262	2	000095017024059829	"2024-05-14 18:00:20"	ownership.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	63260	108.538	6866104	D	20843	M	"By the Tamer Ibrahim Ahmed Khayal Trust"	0	-75	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024055795	"2024-05-08 16:32:24"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	5839	130.07	759479	D	20843	D	"By the Tamer Ibrahim Ahmed Khayal Trust"	0	-22	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024055795	"2024-05-08 16:32:24"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	5839	66.1	385958	A	20843	D	"By the Tamer Ibrahim Ahmed Khayal Trust"	0	39	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024052962	"2024-05-03 16:30:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	3	"Common Stock"	2024-05-01	S	f	78036	109.781	8566837	D	20843	M	"By the Khayal Family 2021 Irrevocable Tr"	0	-79	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024052962	"2024-05-03 16:30:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	47867	37.8903	1813695	A	20843	M	"By the Khayal Family 2021 Irrevocable Tr"	0	-177	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024043432	"2024-04-10 17:19:33"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	f	19900	90.3519	1798002	D	51012	D	"By the Khayal Family 2021 Irrevocable Tr"	1	-28	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024043432	"2024-04-10 17:19:33"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	f	19900	24.1831	481243	A	51012	D	"By the Khayal Family 2021 Irrevocable Tr"	1	64	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024042335	"2024-04-05 16:58:23"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	f	10000	80.2084	802084	D	51012	D	"By the Khayal Family 2021 Irrevocable Tr"	1	-16	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024042335	"2024-04-05 16:58:23"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	f	10000	14.1143	141143	A	51012	D	"By the Khayal Family 2021 Irrevocable Tr"	1	24	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024030277	"2024-03-12 19:31:09"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	1417	87.8001	124413	D	51012	D	"By the Khayal Family 2021 Irrevocable Tr"	0	-3	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
