sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1336304	3	1122976	1	000153415813000128	"2013-11-12 17:12:06"	edgardoc.xml	4	2013-11-08	1	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	10000	13.01	130100	A	63882	D		0	19	16156	-1	1	1	2	9	18	27	26	-1	0	-3	-1	4	22	56	182	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Diemer Richard J Jr"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	3	1122976	1	000157131413000020	"2013-05-13 18:40:21"	edgardoc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	10000	24.1709	241709	A	60000	D		0	20	16008	-1	4	3	6	5	19	24	63	3	13	6	3	5	23	81	72	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Diemer Richard J Jr"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	3	1122976	1	000153415812000125	"2012-05-22 16:48:18"	edgardoc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	15000	12.8274	192412	A	50000	D		1	43	7923	0	1	1	4	5	26	52	99	-4	-8	-6	-4	-10	20	-9	34	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Diemer Richard J Jr"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	3	1122976	1	000153415812000123	"2012-05-08 14:37:09"	edgardoc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	20000	13.315	266300	A	35000	D		1	133	6704	0	3	4	4	-1	18	52	83	-5	-4	-3	-9	-13	16	-7	43	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Diemer Richard J Jr"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	3	1122976	1	000153415812000091	"2012-03-19 16:27:28"	edgardoc.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	15000	13.67	205050	A	15000	D		0	32767	7920	0	-1	-1	0	0	-3	26	87	-2	8	-2	-10	33	16	10	55	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Diemer Richard J Jr"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	2	915913	1	000091591310000035	"2010-05-03 17:06:03"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	M	0	30000	46.09	1382700	A	163322	D	"Albemarle Savings Plan"	0	23	32767	1	-3	-3	-15	-10	-5	8	56	3	4	5	8	28	44	73	26	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Diemer Richard J Jr"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	2	915913	1	000091591310000035	"2010-05-03 17:06:03"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	2	"Common Stock"	2010-04-29	S	0	30000	46.09	1382700	D	163322	D	"Albemarle Savings Plan"	0	-16	32767	1	-3	-3	-15	-10	-5	8	56	3	4	5	8	28	44	73	26	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Diemer Richard J Jr"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	2	915913	1	000091591309000010	"2009-01-02 14:01:56"	edgar.xml	4	2009-01-01	0	1	0	000000000000000000	1	"Common Stock"	2009-01-01	M	0	45000	0	0	A	167997	A		0	37	18100	0	3	3	8	-1	8	13	66														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Diemer Richard J Jr"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	1	915913	1	000091591308000131	"2008-07-28 13:22:57"	edgar.xml	4	2008-07-24	0	0	0	000000000000000000	1	"Common Stock"	2008-07-24	P	0	3000	36.75	110250	A	137606	D	"Albemarle Savings Plan"	0	2	32767	0	0	3	5	7	-41	-38	-17	-1	-6	-4	-18	-4	-1	-9	49	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Diemer Richard J Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1336304	1	915913	1	000091591308000049	"2008-02-08 13:34:33"	edgar.xml	4	2008-02-07	0	0	0	000000000000000000	1	"Common Stock"	2008-02-07	P	0	2500	37.24	93100	A	134406	D	"Albemarle Savings Plan"	0	2	32767	0	0	0	3	-7	5	4	-35	-1	8	10	-10	-18	3	-7	77	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Diemer Richard J Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
