sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1216573	4	803014	1	000114036112051853	"2012-12-19 14:35:18"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	4	"Common Stock"	2012-12-18	S	0	201626	3.65642	737230	D	79736	I	"By Partnership"	1	-72	0	0																C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oliver Augustus K"	"C/o Oliver Press Partners, LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1478106	4	803014	1	000114036112041724	"2012-09-27 16:03:10"	doc1.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	3819	6.3917	24410	D	133814	D		0	-3	0																	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Matsliach Gabriel"	"C/o Comverse, Inc."	"1025 Briggs Rd., Suite 100"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1514444	2	803014	1	000114036112040966	"2012-09-19 17:00:20"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	33833	6.4493	218199	D	176338	D		0	-16	0																	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Golan Oded"	"C/o Comverse, Inc."	"29 Habarzel Street"	"Tel Aviv"	L3	69710	Israel	0	1	0	0	"SVP, COO of Comverse, Inc."		0	0	0	1	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1478106	4	803014	1	000114036112019802	"2012-04-09 16:14:37"	doc1.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	40994	6.3596	260705	D	101995	D		0	-29	0																	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Matsliach Gabriel"	"C/o Comverse, Inc."	"1025 Briggs Rd., Suite 100"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	9	803014	1	000106796406000001	"2006-01-09 16:58:20"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	364300	27.122	9880533	D	314154			1	-54	32767	-1	-1	-1	-1	-2	-9	-30	-23														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	5	803014	1	000122157106000001	"2006-01-06 16:03:03"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	113800	27.0504	3078335	D	122901			1	-48	32767	1	-1	-1	-3	-3	-8	-29	-23														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791506000001	"2006-01-05 16:07:14"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	5000	26.43	132150	D	0			1	-100	32767	0	1	1	-1	-1	-9	-26	-22														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	5	803014	1	000122157105000004	"2005-12-27 16:08:54"	edgar.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	26200	27.4231	718485	D	122901	D		0	-18	32767	-1	-1	-1	-1	2	-12	-28	-21	1	-3	4	3	6	13	13	55	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251774	5	803014	1	000125177405000002	"2005-12-16 16:00:58"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	7500	27.9633	209725	D	0	D		0	-100	32767	-1	-1	-1	1	-4	-16	-26	-23	-1	4	2	8	4	11	13	62	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Osborne Shawn"	"C/o Ulticom"	"1020 Briggs Road"	"Mt. Laurel"	NJ	08054		0	0	0	1		"Executive Officer / Subsidiary"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000004	"2005-10-12 16:00:40"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	1	"Common Stock"	2005-10-11	S	0	8000	24.28	194240	D	0	D		0	-100	32767	-2	1	1	1	9	13	1	-6	-4	-8	-4	-6	-2	-1	26	42	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000003	"2005-07-14 16:18:00"	edgar.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	3000	24.45	73350	D	0	D		0	-100	32767	0	0	0	1	6	-2	9	-28	1	5	-3	-1	1	7	40	60	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228035	2	803014	1	000122803505000001	"2005-06-27 16:01:52"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock"	2005-06-23	S	0	100000	25.27	2527000	D	0	D		0	-100	32767	-3	-1	-1	-2	3	4	14	-17	-1	0	0	9	0	3	29	67	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Danziger Itsik"	"C/o Comverse"	"23 Habarazel Street, Ramat Hachayal"	"Tel Aviv, Israel"				1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051605000003	"2005-04-18 16:39:23"	edgar.xml	4	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	10000	24.115	241150	D	0	D		0	-100	32767	0	0	0	2	2	8	5	2	-9	-10	-8	-3	1	18	23	85	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	7	803014	1	000106796405000001	"2005-04-12 16:43:18"	edgar.xml	4	2005-04-08	0	1	0	000000000000000000	1	"Common Stock"	2005-04-08	S	0	50000	25.223	1261150	D	296960	D		1	-14	32767	1	-3	-3	-9	-12	-2	1	-2	-2	-2	-1	7	7	28	28	114	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue - 19Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	6	803014	1	000106791505000002	"2005-04-11 16:27:42"	edgar.xml	4	2005-04-08	0	1	0	000000000000000000	1	"Common Stock"	2005-04-08	S	0	11000	25.1364	276500	D	0	D		0	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"767 Third Avenue"	"7Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1208485	5	803014	1	000120848505000002	"2005-04-11 16:25:20"	edgar.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	S	0	89896	25.0256	2249702	D	0	D		1	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bodner Dan"	"C/o Verint Systems Inc."	"330 South Service Road"	Melville	NY	11747		0	0	0	1		"Executive Officer/Subsidiary"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
