sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1216573	4	803014	1	000114036112051853	"2012-12-19 14:35:18"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	4	"Common Stock"	2012-12-18	S	0	201626	3.65642	737230	D	79736	I	"By Partnership"	1	-72	0	0																C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oliver Augustus K"	"C/o Oliver Press Partners, LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1478106	4	803014	1	000114036112041724	"2012-09-27 16:03:10"	doc1.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	3819	6.3917	24410	D	133814	D		0	-3	0																	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Matsliach Gabriel"	"C/o Comverse, Inc."	"1025 Briggs Rd., Suite 100"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1514444	2	803014	1	000114036112040966	"2012-09-19 17:00:20"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	33833	6.4493	218199	D	176338	D		0	-16	0																	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Golan Oded"	"C/o Comverse, Inc."	"29 Habarzel Street"	"Tel Aviv"	L3	69710	Israel	0	1	0	0	"SVP, COO of Comverse, Inc."		0	0	0	1	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1478106	4	803014	1	000114036112019802	"2012-04-09 16:14:37"	doc1.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	40994	6.3596	260705	D	101995	D		0	-29	0																	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Matsliach Gabriel"	"C/o Comverse, Inc."	"1025 Briggs Rd., Suite 100"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182426	7	803014	1	000114036111012665	"2011-02-28 16:32:57"	doc1.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	61280	0	0	A	888753	D		0	7	6035	-1	1	1	0	3	1	-12	-9	11	11	11	3	5	44	-15	29	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Dahan Andre"	"C/o Comverse Technology, Inc."	"810 Seventh Avenue"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182426	7	803014	1	000114036111000955	"2011-01-04 17:52:32"	doc1.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	122561	0	0	A	947770	D		0	15	4175	1	-1	-1	0	-10	1	6	-6	2	-2	-6	-2	6	-4	-25	9	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Dahan Andre"	"C/o Comverse Technology, Inc."	"810 Seventh Avenue"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1272638	7	803014	1	000114036111000953	"2011-01-04 17:51:01"	doc1.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	18000	0	0	A	68614	D		0	36	4175	1	-1	-1	0	-10	1	6	-6	2	-2	-6	-2	6	-4	-25	9	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alon Raz"	"2225 East Bayshore Road"	"Suite 219"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371493	1	803014	2	000090951810000187	"2010-03-17 17:46:42"	terrell_form4ex.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	10000	0	0	A	40000	D		0	33	7075	0	0	0	3	-2	-15	-42	-22	0	1	6	-7	-4	7	54	-38	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-12-31	36	d	"Terrell Mark C"	"7367 Sawgrass Point Drive"		"Pinellas Park"	FL	33782		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1065142	4	803014	2	000090951810000186	"2010-03-17 17:45:17"	porter_form4ex.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	10000	0	0	A	3310186	D	_	0	0	7075	0	0	0	3	-2	-15	-42	-22	0	1	6	-7	-4	7	54	-38	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-12-31	36	d	"Porter Alexander A. Jr."	"C/o Porter, Orlin LLC"	"666 Fifth Avenue, Suite 3404"	"New York"	NY	10103		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1272638	7	803014	1	000090951809000081	"2009-02-10 16:46:57"	alon_form4ex.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	32000	0	0	A	38980			0	458	3685	0	-1	-1	-8	-8	12	26	50														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alon Raz"	"2225 East Bayshore Road"	"Suite 219"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1187205	5	803014	1	000090951809000013	"2009-01-05 17:38:47"	schell_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	26365			0	61	6208	0	0	0	-2	-8	-2	28	45														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Schell Theodore"	"510 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1216573	4	803014	1	000090951809000012	"2009-01-05 17:37:58"	oliver_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	1720252	B		0	1	6208	0	0	0	-2	-8	-2	28	45														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oliver Augustus K"	"C/o Oliver Press Partners, LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1086524	6	803014	1	000090951809000011	"2009-01-05 17:36:26"	odonnell_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	25000	D		0	67	6208	0	0	0	-2	-8	-2	28	45	19	21	25	8	-24	-61	-60	-68	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Odonnell Joseph M"	"3681Carlton Place"		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1166816	7	803014	1	000090951809000010	"2009-01-05 17:35:43"	nottenburg_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	30000			0	50	6208	0	0	0	-2	-8	-2	28	45														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Nottenburg Richard N"	"71 Ettl Circle"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1353290	3	803014	1	000090951809000009	"2009-01-05 17:34:48"	burdick_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	30000			0	50	6208	0	0	0	-2	-8	-2	28	45														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Burdick Charles J"	"27 Princes Gate Court"		London	X0	SW72QJ	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207614	2	803014	1	000090951809000008	"2009-01-05 17:33:40"	bowick_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	24074			0	71	6208	0	0	0	-2	-8	-2	28	45														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bowick Susan D"	"191 Clayton Lane, #404"		Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1307959	6	803014	1	000090951808000366	"2008-04-23 19:52:19"	aronovitz_form4ex.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	M	0	8618	0	0	A	35705	D		0	32	26342	2	2	2	0	9	-14	-57	-61	1	8	8	14	14	-19	-24	-25	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Aronovitz Avi"	"C/o Comverse Technology, Inc."	"810 Seventh Avenue, 35Th Floor"	"New York"	NY	10019		0	1	0	0	"Interim CFO, VP-Finance, Trea"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
