sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1381874	20	944809	7	000095017024002380	"2024-01-05 13:39:36"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	10000	0.8669	8669	A	6187732	D		0	0	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919123054917	"2023-11-13 08:21:00"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	10000	1.3	13000	A	6177732	D		0	0	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1381874	41	1386570	4	000162828023020112	"2023-05-30 16:13:28"	wk-form4_1685477593.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	7000	1.46	10220	A	7000	D		0	32767	0																						"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Rubin Steven D"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919120048491	"2020-08-27 08:40:54"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	10000	3.9943	39943	A	6167732	D		0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919119054073	"2019-10-25 14:46:30"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	15000	1.5	22500	A	25835209	D	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919119028669	"2019-05-10 06:16:01"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	2.1442	21442	A	25820209	D	"Frost Group"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919119017607	"2019-03-07 09:45:17"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	8000	2.55652	20452	A	25810209	D	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919119007353	"2019-02-05 16:33:18"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	24877	0.66	16419	A	25802209	D	"See Footnote"	0	0	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1381874	14	1311538	84	000120919119004466	"2019-01-18 07:26:02"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	100000	0.23	23000	A	116000	D		0	625	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Rubin Steven D"	"4400 Biscayne Blvd., 15Th Floor"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1381874	38	764195	1	000149315218008822	"2018-06-18 10:52:41"	form4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2018-06-14	M	0	18750	0	0	A	56250	D		0	50	0	0																C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Rubin Steven D"	"Opko Health, Inc.,"	"4400 Biscayne Blvd."	Miami,	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919118017888	"2018-03-08 06:49:44"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	6000	3.25	19500	A	25782977	D	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
