sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1388153	14	76334	1	000106299323016093	"2023-08-09 16:59:34"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1487	424.28	630904	D	4344	D		0	-26	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	25	1388153	12	943452	1	000094345223000110	"2023-08-02 09:06:49"	wf-form4_169098159728018.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock - Direct"	2023-07-31	S	0	2247	118.645	266596	D	11869	D		0	-16	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Harty Linda S"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	85	1388153	10	1610950	2	000120919121070785	"2021-12-21 17:06:52"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	S	0	4122	97.02	399916	D	5167	D		0	-44	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Harty Linda S"	"C/o Syneos Health, Inc."	"1030 Sync Street"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
12	25	1388153	12	943452	1	000120919121066041	"2021-11-22 12:08:34"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-11-19	S	0	5000	94.15	470750	D	10442	D		0	-32	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Harty Linda S"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	85	1388153	10	1610950	2	000120919121023814	"2021-03-31 17:06:06"	doc4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-29	S	0	7310	76.49	559142	D	6925	D		0	-51	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Harty Linda S"	"C/o Syneos Health, Inc."	"1030 Sync Street"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
8	17	1388153	11	76334	1	000007633421000042	"2021-03-12 16:28:45"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	7719	311.685	2405899	D	4607	D		0	-63	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"100 3Rd Avenue South"	"Unit 3001"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	25	1388153	6	943452	1	000120919119014361	"2019-02-28 10:32:07"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock - Direct"	2019-02-27	S	0	3000	75.6786	227036	D	3254	D		0	-48	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Harty Linda S"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
8	17	1388153	8	76334	1	000007633417000144	"2017-11-21 11:57:10"	edgar.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	3491	183.296	639886	D	9727	D		0	-26	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"100 3Rd Avenue South"	"Unit 3301"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1388153	4	76334	1	000007633411000017	"2011-02-17 11:52:20"	edgar.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	2000	91.1555	182311	D	5599	D		0	-26	32767	0	0	1	-4	-3	-4	-24	0	-3	0	3	4	17	40	58	144	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"Medtronic Inc."	"710 Medtronic Parkway N.E., Lc-480"	Minneapolis	MN	55432-5604		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1388153	4	76334	1	000007633410000070	"2010-09-13 13:40:33"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	10000	65.5079	655079	D	5979	D		0	-63	32767	0	4	3	5	9	31	32	4	1	10	3	5	7	3	36	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"Medtronic Inc."	"710 Medtronic Parkway N.E., Lc-480"	Minneapolis	MN	55432-5604		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1388153	1	76334	1	000007633409000050	"2009-08-18 08:26:30"	edgar.xml	4	2009-08-17	0	0	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	2500	47.2972	118243	D	13979	S	Spouse	0	-15	32767	0	2	2	6	17	17	25	41														"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"Cardinal Health, Inc."	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1388153	1	76334	1	000007633407000126	"2007-11-13 16:15:18"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	5000	82.1018	410509	D	5129	I	Spouse	0	-49	32767	3	0	0	-5	-3	-17	6	-56	-5	2	2	7	29	25	45	86						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Harty Linda S"	"Cardinal Health, Inc."	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
