sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1203104	29	77281	1	000089924321023220	"2021-06-11 16:05:44"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2021-06-10	S	0	275000	3.05	838750	D	598997	D		0	-31	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	16	77281	1	000117432216000058	"2016-06-13 21:45:13"	primary_doc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2016-06-09	S	0	33000	22.29	735570	D	391196	M	"By Spouse,By GRAT"	0	-8	14027	-1	-1	-1	-3	4	10	-6		2	3	4	-3	8	7	1	36	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"200 S. Broad St., the Bellevue"	Philadelphia	PA	19102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	16	77281	1	000117432216000055	"2016-06-08 19:18:21"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2016-06-06	S	0	33000	21.25	701250	D	424196	I	"By Spouse,By GRAT"	0	-7	14508	3	0	0	-3	-1	14	-13		1	2	1	-4	7	7	0	30	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"200 S. Broad St., the Bellevue"	Philadelphia	PA	19102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	18	77281	1	000117432210000050	"2010-12-13 17:34:39"	primary_doc.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2010-12-10	S	0	409	15.1	6176	D	106240	D		0	0	9419	-3	-3	-3	-5	-9	-7	1	-27	1	12	11	7	26	16	106	299	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"200 S. Broad St., the Bellevue"	Philadelphia	PA	19102		1	1	0	0	"Pres, PREIT Services, LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	18	77281	1	000117432210000048	"2010-12-08 16:36:58"	primary_doc.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2010-12-06	S	0	38000	14.47	549860	D	106649	D		0	-26	8934	-1	2	2	-4	-5	-4	11	-29	9	11	14	6	32	23	96	318	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"200 S. Broad St., the Bellevue"	Philadelphia	PA	19102		1	1	0	0	"Pres, PREIT Services, LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	22	77281	1	000120311006000017	"2006-03-14 18:18:26"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value"	2006-03-13	S	0	2721	42.39	115343	D	40772			0	-6	8619	1	2	2	3	-2	-7	1	10														"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad St."	Philadelphia	PA	19102		0	1	0	0	"Pres, PREIT Services, LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	21	77281	1	000120311005000008	"2005-05-11 15:40:09"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2005-05-10	S	0	500	42.7	21350	D	37419	D		0	-1	4315	0	1	-1	0	10	2	-11	0	1	2	5	6	5	11	47	69	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad St."	Philadephia	PA	19102		0	1	0	0	"Pres, PREIT Services, LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	21	77281	1	000120311005000007	"2005-05-11 15:35:21"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2005-03-21	S	0	600	40.55	24330	D	37919	D		0	-2	4315	0	1	-1	0	10	2	-11	0	1	2	5	6	5	11	47	69	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad St."	Philadephia	PA	19102		0	1	0	0	"Pres, PREIT Services, LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	21	77281	1	000120311005000006	"2005-05-11 15:31:28"	primary_doc.xml	4/A	2003-11-24	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2003-11-24	S	0	2709	33.57	90941	D	35447	D		0	-7	4315	0	1	-1	0	10	2	-11	0	1	2	5	6	5	11	47	69	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad St."	Philadephia	PA	19102		0	1	0	0	"Pres, PREIT Services, LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203104	19	77281	1	000120311005000004	"2005-03-16 20:37:24"	primary_doc.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2005-03-11	S	0	15702	40.8538	641487	D	37327	D		1	-30	6770	1	1	1	-2	-1	19	10	12	-1	-4	2	2	-4	12	21	65	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Coradino Joseph F"	"C/o Penn. Real Estate Investment Trust"	"200 S. Broad St., the Bellevue"	Philadephia	PA	19102		0	1	0	0	"Pres, PREIT Services LLC"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
