sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1205623	4	1287750	1	000110465923033966	"2023-03-17 17:00:42"	tm239732-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	6000	17.47	104820	A	71647	I	"By trust"	1	9	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465922100660	"2022-09-16 09:00:47"	tm2225909-1_4seq1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2500	19.04	47600	A	65647	I	"By trust"	0	4	0	0																					"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465922086200	"2022-08-04 17:00:55"	tm2222504-1_4seq1.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	25000	19.77	494250	A	63147	I	"By trust"	0	66	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465921150043	"2021-12-15 17:01:19"	tm2135445-1_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	25805	19.96	515068	D	38147	I	"By trust"	0	-40	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465920129704	"2020-11-25 21:15:33"	a4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	7000	16.54	115780	D	63952	I	"By trust"	0	-10	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465920058879	"2020-05-08 17:00:57"	a4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	500	13.28	6640	A	70952	I	"By trust"	0	1	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465920033200	"2020-03-13 17:00:47"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	14.34	14340	A	70452	I	"By trust"	0	1	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465919044556	"2019-08-07 17:00:44"	a4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	2000	18.36	36720	A	69452	I	"By trust"	0	3	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465918069649	"2018-11-21 20:33:37"	a4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	6000	16.76	100560	D	67452	I	"By trust"	0	-8	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	4372	000110465918010416	"2018-02-16 17:00:42"	a4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	3000	15.81	47430	A	73452	D	"By trust"	0	4	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
