sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200368	16	1173489	5	000106299322008146	"2022-03-18 17:48:45"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	6000	38.68	232080	D	51060	D		0	-11	0																						"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Ohana Issachar"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200368	16	1173489	5	000143774921028340	"2021-12-13 06:02:58"	rdgdoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	9338	46	429548	D	49309	D		0	-16	0	0																					"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Ohana Issachar"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200368	16	1173489	5	000143774921004094	"2021-02-25 15:59:39"	rdgdoc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	14401	66.58	958819	D	58012	D		0	-20	0	0																C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Ohana Issachar"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200368	16	1173489	5	000143774921003577	"2021-02-22 14:10:57"	rdgdoc.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	14432	67.9241	980281	D	72413	D		1	-17	0	0																C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Ohana Issachar"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000143774920012502	"2020-06-05 11:05:45"	rdgdoc.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	2581	36	92916	D	40611	D		0	-6	0	0																C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000143774919005009	"2019-03-15 11:40:07"	rdgdoc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	6670	28	186760	D	34616	D		0	-16	0	0																C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919118035613	"2018-06-05 16:10:37"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	1500	34	51000	D	26429	D		0	-5	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919118019899	"2018-03-15 17:12:04"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	768	41.5	31872	D	27929	D		0	-3	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919118018865	"2018-03-12 16:16:13"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	2439	40	97560	D	28697	D		0	-8	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117062688	"2017-11-28 16:18:24"	doc4.xml	4	2017-11-24	0	1	0	000000000000000000	0	"Common Stock"	2017-11-24	M	0	1459	16.2	23636	A	25852	D		0	6	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117062688	"2017-11-28 16:18:24"	doc4.xml	4	2017-11-24	0	1	0	000000000000000000	2	"Common Stock"	2017-11-24	S	0	1965	50.1	98447	D	25852	D		0	-7	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117036138	"2017-05-30 16:25:50"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	3900	42.4	165360	D	26272	D		0	-13	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117031335	"2017-05-10 16:46:10"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	729	16.2	11810	A	30172	D		0	2	7636	-2	2	2						10	21	24	25	23	45	65	124	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117031335	"2017-05-10 16:46:10"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	2	"Common Stock"	2017-05-08	S	0	5361	41.8426	224318	D	30172	D		1	-15	7636	-2	2	2						10	21	24	25	23	45	65	124	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117021412	"2017-03-17 16:45:08"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	38021	22.4886	855040	A	35093	D		1	-1299	4694	1	1	1	-3	-3				2	3	1	5	8	15	70	60	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117021412	"2017-03-17 16:45:08"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common Stock"	2017-03-15	S	0	4297	34.9	149965	D	35093	D		0	-11	4694	1	1	1	-3	-3				2	3	1	5	8	15	70	60	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200368	15	1173489	4	000120919117012096	"2017-02-17 16:22:19"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	1875	15.54	29138	A	35093	D		0	6	5673	-1	2	2	-1	3				0	-1	-1	8	17	13	87	79	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Ohana Issachar"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
