sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242901	12	105319	3	000120919123029626	"2023-05-15 20:34:44"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	16000	6.86	109760	A	103121	D	"By Spouse's Individual Retirement Accoun"	0	18	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1957013	1	105319	3	000120919122059990	"2022-12-06 16:11:34"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	10000	3.85	38500	A	13302	D		0	303	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Stark Heather"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Interim Principal Fin. Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1053892	8	105319	3	000120919122058099	"2022-11-21 16:12:15"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	30000	4.1708	125124	A	101481	D		0	42	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Sobecki Christopher J"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1918703	1	105319	3	000120919122058093	"2022-11-21 16:06:48"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	63935	3.9102	249999	A	63935	D		0	32767	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Sistani Sima"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	3	000120919122057083	"2022-11-15 17:30:24"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	10000	4.23	42300	A	87121	D	"By Spouse's Individual Retirement Accoun"	0	13	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1376855	3	105319	3	000120919122057077	"2022-11-15 17:27:19"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	29250	4.2694	124880	A	90682	D		0	48	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Fajgenbaum Jonas"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1053890	8	105319	3	000120919122057075	"2022-11-15 17:26:14"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	75000	4.2674	320055	A	126432	D		0	146	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Debbane Raymond"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	3	000120919122017586	"2022-03-09 16:27:17"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	20000	9.90165	198033	A	77121	D	"By Spouse's Individual Retirement Accoun"	1	35	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236640	9	105319	1	000120919119015511	"2019-03-04 16:06:27"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	12000	21.7038	260446	A	66039	D		0	22	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Grossman Mindy F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236640	9	105319	1	000120919118057443	"2018-11-06 17:35:29"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	7000	50.101	350707	A	48533	D		0	17	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Grossman Mindy F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919118047321	"2018-08-17 16:06:00"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	1	"Common Stock"	2018-08-15	P	0	4000	71.5925	286370	A	48534	I	"By Spouse's Individual Retirement Accoun"	0	9	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919118018837	"2018-03-12 16:06:28"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	2200	62.4252	137335	A	44052	M	"By Spouse's Individual Retirement Accoun"	0	5	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1602800	1	105319	1	000120919117036119	"2017-05-30 16:09:46"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	P	0	895	26.8295	24012	A	17835	D		0	5	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Elkins Cynthia"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1602800	1	105319	1	000120919117032722	"2017-05-16 16:47:47"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	1430	24.44	34949	A	16940	D		0	9	32767									6	6	33	57	92	102	87	239	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Elkins Cynthia"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919116119106	"2016-05-11 16:09:01"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	10000	12.2097	122097	A	35914	D		0	39	24307	-1	5	5	8	19	-7	-9		-3	-3	-14	-13	16	-45	74	-43	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1053892	8	105319	1	000120919116105294	"2016-03-03 16:20:23"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	50000	12.1963	609815	A	74493	D		0	204	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Sobecki Christopher J"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1053891	3	105319	1	000120919116105290	"2016-03-03 16:19:36"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	83125	12.0351	1000418	A	107618	D		0	339	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Lainovic Sacha"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919116105286	"2016-03-03 16:18:54"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	10000	12.6892	126893	A	25258	D		1	66	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1376855	3	105319	1	000120919116105283	"2016-03-03 16:18:22"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	20000	12.082	241640	A	44493	D		0	82	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Fajgenbaum Jonas"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1602800	1	105319	1	000120919116105279	"2016-03-03 16:17:52"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	795	12.438	9888	A	9230	D		0	9	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Elkins Cynthia"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1053890	8	105319	1	000120919116105275	"2016-03-03 16:17:21"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	83125	12.0321	1000168	A	107618	D		0	339	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Debbane Raymond"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1376854	5	105319	1	000120919116105273	"2016-03-03 16:16:43"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	30000	11.86	355800	A	54493	D		0	122	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Amouyal Philippe"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919115065854	"2015-08-13 16:14:05"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	5.9243	59243	A	12282	D		0	438	6222	-3	-3	-3	1	-3	263	73	85	5	50	44	34	-13	-64	-73	-83	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
