sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1683381	3	1020859	1	000102085921000141	"2021-10-14 17:44:20"	wf-form4_163424783381392.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	7196	0	0	A	16950	D		0	74	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	3	1020859	1	000102085921000119	"2021-10-12 17:14:04"	wf-form4_163407323103945.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	8180	47.6655	389904	D	12586	D		0	-39	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	3	1020859	1	000102085921000107	"2021-10-08 08:06:43"	wf-form4_163369479218013.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	12861	0	0	A	20766	D		0	163	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	3	1020859	1	000102085921000087	"2021-09-28 17:40:53"	wf-form4_163286523250805.xml	4	2021-09-25	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	2732	0	0	A	11441	D		0	31	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	3	1020859	1	000102085921000072	"2021-09-17 17:29:04"	wf-form4_163191412333166.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	1580	0	0	A	9375	D		0	20	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	3	1020859	1	000102085921000060	"2021-07-02 08:09:31"	wf-form4_162522775816989.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	5000	36.92	184600	D	8180	D		0	-38	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	3	1020859	1	000102085921000028	"2021-03-16 16:45:04"	wf-form4_161592748813522.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	19770	39.12	773402	D	13180	D		0	-60	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Fresh"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	2	1020859	1	000102085919000102	"2019-09-27 16:57:10"	wf-form4_156961781488080.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-25	M	0	2732	0	0	A	13644	D	"See Footnote"	0	25	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	2	1020859	1	000102085919000090	"2019-09-19 17:09:56"	wf-form4_156892737803857.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	M	0	1127	0	0	A	11578	D	"See Footnote"	0	11	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	2	1020859	1	000102085919000078	"2019-09-17 19:06:40"	wf-form4_156876158240597.xml	4	2019-09-15	0	1	0	000000000000000000	0	"Common Stock"	2019-09-15	M	0	3050	0	0	A	10726	D	"See Footnote"	0	40	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	2	1020859	1	000102085918000089	"2018-09-21 16:15:32"	wf-form4_153756091537390.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	782	0	0	A	7203	D	"See Footnote"	0	12	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	2	1020859	1	000102085918000070	"2018-09-18 16:50:45"	wf-form4_153730382865929.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Common Stock"	2018-09-15	M	0	4178	0	0	A	6608	D	"See Footnote"	1	172	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085918000008	"2018-01-04 21:32:00"	wf-form4_151511950294283.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	3473	49.33	171323	D	3568	D	"See Footnote"	0	-49	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085917000118	"2017-09-27 18:44:33"	wf-form4_150655225689113.xml	4	2017-09-26	0	0	0	000000000000000000	2	"Common Stock"	2017-09-26	S	0	3374	44.55	150312	D	7041	D	"See Footnote"	0	-32	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085917000090	"2017-09-21 19:47:58"	wf-form4_150603766480140.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	968	0	0	A	8261	D	"See Footnote"	0	13	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085917000068	"2017-09-19 16:16:30"	wf-form4_150585217509453.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	3189	0	0	A	7559	D	"See Footnote"	1	73	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085916000344	"2016-09-21 16:36:47"	wf-form4_147449019388384.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	967	0	0	A	5244	D	"See Footnote"	0	23	32767	2	1	1	-1	5	24	10		-3	-7	-18	-21	-15	-7	-25	-40	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085916000322	"2016-09-20 15:59:52"	wf-form4_147440157927728.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	1721	0	0	A	4542	D	"See Footnote"	1	61	32767	0	-2	0	-1	5	22	9		0	-7	-17	-19	-12	-7	-22	-39	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1683381	1	1020859	4	000102085916000272	"2016-09-15 17:08:41"	wf-form4_147397370449426.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	M	0	652	0	0	A	3293	D	"See Footnote"	0	25	32767	0	-2	-2	0	7	17	12		-5	-14	-18	-20	-9	0	-22	-38	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Green Paul Scott"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, Pacific Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
